"subject","predicate","object"
"http://dbpedia.org/resource/Lee_McRae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lee_McRae"
"http://es.wikipedia.org/wiki/Lee_McRae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lee_McRae"
"http://es.dbpedia.org/resource/Lee_McRae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lee_McRae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lee_McRae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lee_McRae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lee_McRae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lee_McRae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lee_McRae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lee_McRae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lee_McRae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lee_McRae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lee_McRae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lee_McRae","http://www.w3.org/2000/01/rdf-schema#label","Lee McRae"
"http://es.dbpedia.org/resource/Lee_McRae","http://www.w3.org/2000/01/rdf-schema#comment","Lee McRae (Estados Unidos, 29 de enero de 1966) fue un atleta estadounidense, especializado en la prueba de  en la que llegó a ser campeón mundial en 1987.​"
"http://es.dbpedia.org/resource/Lee_McRae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lee_McRae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lee_McRae"
"http://es.dbpedia.org/resource/Lee_McRae","http://dbpedia.org/ontology/wikiPageID",8233479
"http://es.dbpedia.org/resource/Lee_McRae","http://dbpedia.org/ontology/wikiPageRevisionID",130266488
"http://es.dbpedia.org/resource/Lee_McRae","http://dbpedia.org/ontology/wikiPageLength",966
"http://es.dbpedia.org/resource/Lee_McRae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lee_McRae?oldid=130266488&ns=0"
"http://es.dbpedia.org/resource/Lee_McRae","http://dbpedia.org/ontology/abstract","Lee McRae (Estados Unidos, 29 de enero de 1966) fue un atleta estadounidense, especializado en la prueba de  en la que llegó a ser campeón mundial en 1987.​"
