"subject","predicate","object"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semiramis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis"
"http://es.wikipedia.org/wiki/Atentado_del_Hotel_Semíramis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://www.w3.org/2000/01/rdf-schema#label","Atentado del Hotel Semíramis"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://www.w3.org/2000/01/rdf-schema#comment","El atentado del Hotel Semíramis fue un ataque llevado a cabo por miembros del Haganá contra el Hotel Semíramis, de propiedad cristiana y situado en el barrio  de Jerusalén, durante la Guerra Civil durante el Mandato de Palestina. En este atentado murieron entre 24 y 26 personas, principalmente árabes. El ataque fue perpetrado como represalia por el asesinato de 47 judíos durante los disturbios árabes en una refinería de Haifa. Antes del atentado, el característico jeep blanco de Abdelkader al-Husayni, comandante de las fuerzas árabes de Jerusalén, fue visto en el camino del hotel.​"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047ppt6"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_sionista"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haganá"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atentado_del_Hotel_Semíramis"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://es.dbpedia.org/property/apellido","Gelber"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://es.dbpedia.org/property/apellido","Lapierre"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://es.dbpedia.org/property/apellido","Collins"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://es.dbpedia.org/property/apellido","Quigley"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://es.dbpedia.org/property/apellido","Morris"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://es.dbpedia.org/property/apellido","Pappé"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Duke_University_Press"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://es.dbpedia.org/property/editorial","One World Publications Ltd"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://es.dbpedia.org/property/editorial","Sussex Academic Press"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://es.dbpedia.org/property/enlaceautor","Benny Morris"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://es.dbpedia.org/property/enlaceautor","Yoav Gelber"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://es.dbpedia.org/property/enlaceautor","Ilan Pappé"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://es.dbpedia.org/property/enlaceautor","John B. Quigley"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://es.dbpedia.org/property/isbn",1845190750
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://es.dbpedia.org/property/isbn",822335395
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://es.dbpedia.org/property/nombre","Benny"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://es.dbpedia.org/property/nombre","John B."
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://es.dbpedia.org/property/nombre","Yoav"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://es.dbpedia.org/property/nombre","Ilan"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://es.dbpedia.org/property/nombre","Dominique"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://es.dbpedia.org/property/nombre","Larry"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://es.dbpedia.org/property/title","The Case for Palestine: An International Law Perspective"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://es.dbpedia.org/property/title","Palestine 1948: War, Escape and the Emergence of the Palestinian Refugee Problem"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://es.dbpedia.org/property/title","O Jerusalem"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://es.dbpedia.org/property/title","The Ethnic Cleansing of Palestine"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://es.dbpedia.org/property/title",1948
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://dbpedia.org/ontology/wikiPageID",2493280
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://dbpedia.org/ontology/wikiPageRevisionID",117643526
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://dbpedia.org/ontology/wikiPageLength",3807
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atentado_del_Hotel_Semíramis?oldid=117643526&ns=0"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis","http://dbpedia.org/ontology/abstract","El atentado del Hotel Semíramis fue un ataque llevado a cabo por miembros del Haganá contra el Hotel Semíramis, de propiedad cristiana y situado en el barrio  de Jerusalén, durante la Guerra Civil durante el Mandato de Palestina. En este atentado murieron entre 24 y 26 personas, principalmente árabes. El ataque fue perpetrado como represalia por el asesinato de 47 judíos durante los disturbios árabes en una refinería de Haifa. La Haganá sospechaba que el hotel Semíramis era un cuartel general de los árabes,​ y en la noche del 5 al 6 de enero de 1948 puso una bomba en el mismo.​ La misión fue llevada a cabo por un equipo de cuatro hombres apoyados por diez fusileros.​ La explosión mató a 24 ó 26 civiles árabes,​ cifra que incluiría a varios irregulares iraquíes,​ civiles y al menos un niño.​ El vice-cónsul español  también fue asesinado en el ataque.​​ El ataque fue duramente condenado por las autoridades británicas,​ y David Ben-Gurión sustituyó a Mishael Shechter, oficial responsable de la Haganá en el sector de Jerusalén, por .​ De acuerdo con , el hotel no era un cuartel general militar, y las autoridades británicas denunciaron el ataque como un ""asesinato sistemático de personas inocentes.""​ Ilan Pappé y J. Bowyer Bell atribuyen el atentado al Irgún.​​ Antes del atentado, el característico jeep blanco de Abdelkader al-Husayni, comandante de las fuerzas árabes de Jerusalén, fue visto en el camino del hotel.​ Mishael Shacham, líder de la Haganá que organizó el atentado, fue enviado a Jerusalén para detener el éxodo de judíos de las áreas mixtas de Jerusalén. Se pensó que ""un gran golpe en la parte árabe de Katamon (...) podría persuadir a los árabes a abandonar el barrio y cambiar el clima psicológico en la ciudad"".​"
"http://dbpedia.org/resource/Semiramis_Hotel_bombing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atentado_del_Hotel_Semíramis"
