"subject","predicate","object"
"http://es.dbpedia.org/resource/Borrillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Borrillo"
"http://es.dbpedia.org/resource/Daniel_Ángel_Borrillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Borrillo"
"http://es.dbpedia.org/resource/Daniel_Borrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Borrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Borrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Borrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Borrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Borrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Borrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Borrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Borrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Borrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Borrillo","http://www.w3.org/2000/01/rdf-schema#label","Daniel Borrillo"
"http://es.dbpedia.org/resource/Daniel_Borrillo","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Ángel Borrillo es un intelectual argentino, nacido en Buenos Aires en 1961, especializado en el estudio del derecho y los derechos de los homosexuales. Actualmente es profesor de derecho privado en la Universidad de París Oeste Nanterre La Défense y miembro del Centro de Investigación y estudios de los derechos fundamentales."
"http://es.dbpedia.org/resource/Daniel_Borrillo","http://xmlns.com/foaf/0.1/name","Daniel Ángel Borrillo"
"http://es.dbpedia.org/resource/Daniel_Borrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Francia"
"http://es.dbpedia.org/resource/Daniel_Borrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Daniel_Borrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_Borrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_Borrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_francófonos_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_Borrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_Borrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires"
