"subject","predicate","object"
"http://es.dbpedia.org/resource/Castilleja_C.F.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Castilleja Club de Fútbol"
"http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#comment","El Castilleja CF es un club de fútbol de España, de la ciudad de Castilleja de la Cuesta en Sevilla. Fue fundado en 1929 y juega en el Grupo X de la Tercera División de España."
"http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol","http://xmlns.com/foaf/0.1/name","Castilleja C.F."
"http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol","http://xmlns.com/foaf/0.1/name","Castilleja Club de Fútbol"
"http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol","http://xmlns.com/foaf/0.1/nick","Castillejanos, Casti CF"
"http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol","http://xmlns.com/foaf/0.1/homepage","http://www.castillejacf.futbol/%7C"
"http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_División_de_Honor_de_Andalucía"
"http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castilleja_de_la_Cuesta"
"http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1929"
"http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castilleja_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageID",7726512
"http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",128219791
"http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castillejacf.futbol/%7C"
"http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siguetuliga.com/equipo/castilleja-cf"
"http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapreferente.com/E203/castilleja-club-de-futbol"
"http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161002010143/http:/castillejacf.futbol/"
"http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageLength",8340
"http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol","http://dbpedia.org/ontology/capacity",1000
"http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Municipal_Antonio_Almendro"
"http://es.dbpedia.org/resource/Castilleja_Club_de_Fútbol","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Municipal_Antonio_Almendro"
