"subject","predicate","object"
"http://es.dbpedia.org/resource/UDP-galactosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uridina_difosfato_galactosa"
"http://es.dbpedia.org/resource/Uridina_difosfato_galactosa","http://www.w3.org/2000/01/rdf-schema#label","Uridina difosfato galactosa"
"http://es.dbpedia.org/resource/Uridina_difosfato_galactosa","http://www.w3.org/2000/01/rdf-schema#comment","Uridina difosfato galactosa (UDP-galactosa) es un intermedio en la producción de polisacáridos. Es importante en el metabolismo de azúcares de nucleótidos, y es el sustrato para la transferasa ."
"http://es.dbpedia.org/resource/Uridina_difosfato_galactosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qx_5k"
"http://es.dbpedia.org/resource/Uridina_difosfato_galactosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coenzimas"
"http://es.dbpedia.org/resource/Uridina_difosfato_galactosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nucleótidos"
"http://es.dbpedia.org/resource/Uridina_difosfato_galactosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uridina_difosfato_galactosa"
"http://es.dbpedia.org/resource/Uridina_difosfato_galactosa","http://es.dbpedia.org/property/cas",2956
"http://es.dbpedia.org/resource/Uridina_difosfato_galactosa","http://es.dbpedia.org/property/chembl",1743884
"http://es.dbpedia.org/resource/Uridina_difosfato_galactosa","http://es.dbpedia.org/property/chemspiderid",19951534
"http://es.dbpedia.org/resource/Uridina_difosfato_galactosa","http://es.dbpedia.org/property/fórmula","C15H24N2O17P2"
"http://es.dbpedia.org/resource/Uridina_difosfato_galactosa","http://es.dbpedia.org/property/imagen","UDP-Galactose.svg"
"http://es.dbpedia.org/resource/Uridina_difosfato_galactosa","http://es.dbpedia.org/property/masa",566302
"http://es.dbpedia.org/resource/Uridina_difosfato_galactosa","http://es.dbpedia.org/property/meshname","Uridine+diphosphate+galactose"
"http://es.dbpedia.org/resource/Uridina_difosfato_galactosa","http://es.dbpedia.org/property/nombre","Uridina difosfato galactosa"
"http://es.dbpedia.org/resource/Uridina_difosfato_galactosa","http://es.dbpedia.org/property/otrosNombres","UDP-galactosa"
"http://es.dbpedia.org/resource/Uridina_difosfato_galactosa","http://es.dbpedia.org/property/pubchem",1166
"http://es.dbpedia.org/resource/Uridina_difosfato_galactosa","http://es.dbpedia.org/property/smiles","OC[C@@H][C@H][C@H][C@H]OP=O.O=C\1NCN[C@@H]2O[C@H][C@@H][C@H]2O"
"http://es.dbpedia.org/resource/Uridina_difosfato_galactosa","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Uridina_difosfato_galactosa","http://es.dbpedia.org/property/stdinchikey","UYLAOKYVSPTOGT-UESRDHDISA-J"
"http://es.dbpedia.org/resource/Uridina_difosfato_galactosa","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Uridina_difosfato_galactosa","http://es.dbpedia.org/property/inchikey","UYLAOKYVSPTOGT-HUYLZDLQBS"
"http://es.dbpedia.org/resource/Uridina_difosfato_galactosa","http://dbpedia.org/ontology/wikiPageID",6404508
"http://es.dbpedia.org/resource/Uridina_difosfato_galactosa","http://dbpedia.org/ontology/wikiPageRevisionID",120731788
"http://es.dbpedia.org/resource/Uridina_difosfato_galactosa","http://dbpedia.org/ontology/wikiPageLength",1675
"http://es.dbpedia.org/resource/Uridina_difosfato_galactosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uridina_difosfato_galactosa?oldid=120731788&ns=0"
"http://es.dbpedia.org/resource/Uridina_difosfato_galactosa","http://dbpedia.org/ontology/abstract","Uridina difosfato galactosa (UDP-galactosa) es un intermedio en la producción de polisacáridos. Es importante en el metabolismo de azúcares de nucleótidos, y es el sustrato para la transferasa ."
"http://es.wikipedia.org/wiki/Uridina_difosfato_galactosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uridina_difosfato_galactosa"
