"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ferrocarril_en_Navarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferrocarril_en_Navarra"
"http://es.dbpedia.org/resource/Ferrocarril_en_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril en Navarra"
"http://es.dbpedia.org/resource/Ferrocarril_en_Navarra","http://www.w3.org/2000/01/rdf-schema#comment","El desarrollo del ferrocarril en Navarra como medio de transporte de masas ha estado siempre por debajo del acaecido en otras regiones de España y Europa. En la actualidad (2013), Navarra cuenta con 3 líneas ferroviarias que totalizan una red de 175 km. Las citadas líneas son: Madrid-Irún/Hendaya, Alsasua-Zaragoza (ver artículo  Línea de ferrocarril Castejón de Ebro-Alsasua) y Bilbao-Castejón. Toda la red está electrificada, pero solo una pequeña fracción (los tramos de la Madrid-Irún y desde Castejón hasta la frontera navarroaragonesa) cuentan con vía doble."
"http://es.dbpedia.org/resource/Ferrocarril_en_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Navarra"
"http://es.dbpedia.org/resource/Ferrocarril_en_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Navarra"
"http://es.dbpedia.org/resource/Ferrocarril_en_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Ferrocarril_en_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_ferroviarias_en_España"
"http://es.dbpedia.org/resource/Ferrocarril_en_Navarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrocarril_en_Navarra"
"http://es.dbpedia.org/resource/Ferrocarril_en_Navarra","http://dbpedia.org/ontology/wikiPageID",882730
"http://es.dbpedia.org/resource/Ferrocarril_en_Navarra","http://dbpedia.org/ontology/wikiPageRevisionID",127469711
"http://es.dbpedia.org/resource/Ferrocarril_en_Navarra","http://dbpedia.org/ontology/wikiPageLength",6148
"http://es.dbpedia.org/resource/Ferrocarril_en_Navarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferrocarril_en_Navarra?oldid=127469711&ns=0"
"http://es.dbpedia.org/resource/Ferrocarril_en_Navarra","http://dbpedia.org/ontology/abstract","El desarrollo del ferrocarril en Navarra como medio de transporte de masas ha estado siempre por debajo del acaecido en otras regiones de España y Europa. En la actualidad (2013), Navarra cuenta con 3 líneas ferroviarias que totalizan una red de 175 km. Las citadas líneas son: Madrid-Irún/Hendaya, Alsasua-Zaragoza (ver artículo  Línea de ferrocarril Castejón de Ebro-Alsasua) y Bilbao-Castejón. Toda la red está electrificada, pero solo una pequeña fracción (los tramos de la Madrid-Irún y desde Castejón hasta la frontera navarroaragonesa) cuentan con vía doble. El Gobierno de Navarra firmó en 2010 el convenio económico para construir el Tren de Alta Velocidad tras discutir la fórmula de financiación del  Corredor Navarro de Alta Velocidad, Zaragoza-Pamplona-Y vasca. Las obras empezaron en 2011 en un pequeño tramo entre Cadreita y  Villafranca, y en 2013 entre Castejón y Cadreita."
"http://es.dbpedia.org/resource/Ferrocarril_en_navarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_en_Navarra"
