"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Etolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Etolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Etolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Etolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Isla_Etolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Etolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Etolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Etolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Etolin","http://www.w3.org/2000/01/rdf-schema#label","Isla Etolin"
"http://es.dbpedia.org/resource/Isla_Etolin","http://www.w3.org/2000/01/rdf-schema#comment","La isla Etolin (en inglés: 'Etolin Island')? es una isla de Estados Unidos localizada en el archipiélago Alexander, en el sureste del estado de Alaska (56°08′N 132°24′O﻿ / ﻿56.133, -132.400) Se encuentra entre la isla del Príncipe de Gales, al oeste, el territorio continental de Alaska, al este, y la isla de Wrangell, al sureste. Originalmente fue llamada isla del Duque de York (Duke of York Island), pasó a llamarse Etolin cuando los Estados Unidos realizaron la compra de Alaska a Rusia.​ Etolin lleva su nombre en reconocimiento a Adolf Etolin, administrador colonial en la América rusa entre 1840 y hasta 1845."
"http://es.dbpedia.org/resource/Isla_Etolin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vbs_"
"http://es.dbpedia.org/resource/Isla_Etolin","http://xmlns.com/foaf/0.1/name","Etolin Island"
"http://es.dbpedia.org/resource/Isla_Etolin","http://xmlns.com/foaf/0.1/name","Isla Etolin"
"http://es.dbpedia.org/resource/Isla_Etolin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.1333
"http://es.dbpedia.org/resource/Isla_Etolin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-132.4
"http://es.dbpedia.org/resource/Isla_Etolin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_Alexander"
"http://es.dbpedia.org/resource/Isla_Etolin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Etolin"
"http://es.dbpedia.org/resource/Isla_Etolin","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Alexander"
"http://es.dbpedia.org/resource/Isla_Etolin","http://es.dbpedia.org/property/entidadTerritorial","Estado"
"http://es.dbpedia.org/resource/Isla_Etolin","http://es.dbpedia.org/property/locatorXMapa",210
"http://es.dbpedia.org/resource/Isla_Etolin","http://es.dbpedia.org/property/locatorYMapa",150
"http://es.dbpedia.org/resource/Isla_Etolin","http://es.dbpedia.org/property/mapa","Alaska Panhandle.png"
"http://es.dbpedia.org/resource/Isla_Etolin","http://es.dbpedia.org/property/nombre","Isla Etolin"
"http://es.dbpedia.org/resource/Isla_Etolin","http://es.dbpedia.org/property/nombreOriginal","Etolin Island"
"http://es.dbpedia.org/resource/Isla_Etolin","http://es.dbpedia.org/property/otros","Largo"
"http://es.dbpedia.org/resource/Isla_Etolin","http://es.dbpedia.org/property/otros","Ancho"
"http://es.dbpedia.org/resource/Isla_Etolin","http://es.dbpedia.org/property/otros","Áreas protegidas"
"http://es.dbpedia.org/resource/Isla_Etolin","http://es.dbpedia.org/property/otros2Opc",16
"http://es.dbpedia.org/resource/Isla_Etolin","http://es.dbpedia.org/property/otros3Opc","Tongass National Forest y South Etolin Wilderness"
"http://es.dbpedia.org/resource/Isla_Etolin","http://es.dbpedia.org/property/otrosOpc","48.0"
"http://es.dbpedia.org/resource/Isla_Etolin","http://es.dbpedia.org/property/pieMapa","Localización en el archipiélago Alexander"
"http://es.dbpedia.org/resource/Isla_Etolin","http://es.dbpedia.org/property/población",15
"http://es.dbpedia.org/resource/Isla_Etolin","http://es.dbpedia.org/property/superficie",870
"http://es.dbpedia.org/resource/Isla_Etolin","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Isla_Etolin","http://dbpedia.org/ontology/wikiPageID",4253297
"http://es.dbpedia.org/resource/Isla_Etolin","http://dbpedia.org/ontology/wikiPageRevisionID",120452080
"http://es.dbpedia.org/resource/Isla_Etolin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110607205839/http:/factfinder.census.gov/servlet/DTTable%3F_bm=y&-context=dt&-ds_name=DEC_2000_SF1_U&-CONTEXT=dt&-mt_name=DEC_2000_SF1_U_P001&-tree_id=4001&-transpose=N&-redoLog=false&-all_geo_types=N&-_caller=geoselect&-geo_id=100$10000US022800003001019&-geo_id=100$10000US022800003001020&-search_results=100$10000US021100006001039&-format=&-_lang=en&-show_geoid=Y"
"http://es.dbpedia.org/resource/Isla_Etolin","http://dbpedia.org/ontology/wikiPageLength",3271
"http://es.dbpedia.org/resource/Isla_Etolin","http://dbpedia.org/ontology/populationTotal",15
"http://es.dbpedia.org/resource/Isla_Etolin","http://www.georss.org/georss/point","56.13333333333333 -132.4"
"http://es.dbpedia.org/resource/Isla_Etolin","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Archipiélago_Alexander"
"http://es.dbpedia.org/resource/Isla_Etolin","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Etolin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Etolin?oldid=120452080&ns=0"
"http://es.dbpedia.org/resource/Isla_Etolin","http://dbpedia.org/ontology/abstract","La isla Etolin (en inglés: 'Etolin Island')? es una isla de Estados Unidos localizada en el archipiélago Alexander, en el sureste del estado de Alaska (56°08′N 132°24′O﻿ / ﻿56.133, -132.400) Se encuentra entre la isla del Príncipe de Gales, al oeste, el territorio continental de Alaska, al este, y la isla de Wrangell, al sureste. Originalmente fue llamada isla del Duque de York (Duke of York Island), pasó a llamarse Etolin cuando los Estados Unidos realizaron la compra de Alaska a Rusia.​ Etolin lleva su nombre en reconocimiento a Adolf Etolin, administrador colonial en la América rusa entre 1840 y hasta 1845. La isla tiene 48 km de largo y entre 16 y 35 km de ancho, con una superficie de 878,08 km², por lo que es la 24ª isla más grande de los Estados Unidos. Según el censo de 2000, Etolin tenía una población de tan solo 15 personas. En la isla hay una población de alces introducida. Toda la isla se encuentra dentro de los límites del Bosque nacional Tongass (Tongass National Forest). La parte sur de la isla ha sido designada oficialmente como Área Salvaje Etolin Sur (South Etolin Wilderness)."
"http://dbpedia.org/resource/Etolin_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Etolin"
"http://es.wikipedia.org/wiki/Isla_Etolin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Etolin"
