"subject","predicate","object"
"http://es.dbpedia.org/resource/Saales","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bruche"
"http://es.dbpedia.org/resource/Fouday","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bruche"
"http://es.dbpedia.org/resource/Waldersbach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bruche"
"http://es.dbpedia.org/resource/Plaine_(Bajo_Rin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bruche"
"http://es.dbpedia.org/resource/Muhlbach-sur-Bruche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bruche"
"http://es.dbpedia.org/resource/Blancherupt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bruche"
"http://es.dbpedia.org/resource/Lutzelhouse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bruche"
"http://es.dbpedia.org/resource/Neuviller-la-Roche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bruche"
"http://es.dbpedia.org/resource/Natzwiller","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bruche"
"http://es.dbpedia.org/resource/Wisches","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bruche"
"http://es.dbpedia.org/resource/Solbach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bruche"
"http://es.dbpedia.org/resource/La_Broque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bruche"
"http://es.dbpedia.org/resource/Belmont_(Bajo_Rin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bruche"
"http://es.dbpedia.org/resource/Wildersbach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bruche"
"http://es.dbpedia.org/resource/Wickersheim-Wilshausen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bruche"
"http://es.dbpedia.org/resource/Rothau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bruche"
"http://es.dbpedia.org/resource/Grandfontaine_(Bajo_Rin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bruche"
"http://es.dbpedia.org/resource/Saulxures_(Bajo_Rin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bruche"
"http://es.dbpedia.org/resource/Schirmeck","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bruche"
"http://es.dbpedia.org/resource/Saint-Blaise-la-Roche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bruche"
"http://es.dbpedia.org/resource/Colroy-la-Roche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bruche"
"http://es.dbpedia.org/resource/Ranrupt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bruche"
"http://es.dbpedia.org/resource/Bourg-Bruche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bruche"
"http://es.dbpedia.org/resource/Russ","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bruche"
