"subject","predicate","object"
"http://es.wikipedia.org/wiki/Geophaps_plumifera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geophaps_plumifera"
"http://es.dbpedia.org/resource/Paloma_plumifera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geophaps_plumifera"
"http://es.dbpedia.org/resource/Paloma_plumífera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geophaps_plumifera"
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://www.w3.org/2000/01/rdf-schema#label","Geophaps plumifera"
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://www.w3.org/2000/01/rdf-schema#comment","La paloma plumífera​ (Geophaps plumifera) es una especie de ave columbiforme de la familia Columbidae propia de Australia.​ Se identifica por su postura erguida, su cola y alas cortas, su plumaje marrón canela y su cresta delgada y erecta. Vive entre matas de Spinifex en áreas desérticas o semidesérticas, cerca del agua. Come semillas e insectos ocasionales."
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0684l_"
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Geophaps_plumifera"
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://xmlns.com/foaf/0.1/name","Paloma plumífera"
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1842"
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gould"
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geophaps"
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geophaps_plumifera"
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://es.dbpedia.org/property/binomial","Geophaps plumifera"
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://es.dbpedia.org/property/binomialAuthority","Gould, 1842"
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Columbidae"
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://es.dbpedia.org/property/genus","Geophaps"
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://es.dbpedia.org/property/name","Paloma plumífera"
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Columbiformes"
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://es.dbpedia.org/property/species","G. plumifera"
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://dbpedia.org/ontology/wikiPageID",1121626
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://dbpedia.org/ontology/wikiPageRevisionID",119285291
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://dbpedia.org/ontology/wikiPageLength",2116
"http://es.dbpedia.org/resource/Geophaps_plumifera","http://dbpedia.org/ontology/conservationStatus","LC"
