"subject","predicate","object"
"http://es.dbpedia.org/resource/Caballeros_de_la_Argata","http://www.w3.org/2000/01/rdf-schema#label","Caballeros de la Argata"
"http://es.dbpedia.org/resource/Caballeros_de_la_Argata","http://www.w3.org/2000/01/rdf-schema#comment","En Historia, se conoce con la denominación de los Caballeros de la Argata a unos nobles napolitanos que tomaron partido por Luis de Anjou contra la reina Margarita, y llevaban como signo distintivo en el brazo o costado izquierdo una devanadera de oro en campo de ."
"http://es.dbpedia.org/resource/Caballeros_de_la_Argata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia"
"http://es.dbpedia.org/resource/Caballeros_de_la_Argata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caballeros_de_la_Argata"
"http://es.dbpedia.org/resource/Caballeros_de_la_Argata","http://dbpedia.org/ontology/wikiPageID",4764796
"http://es.dbpedia.org/resource/Caballeros_de_la_Argata","http://dbpedia.org/ontology/wikiPageRevisionID",118066895
"http://es.dbpedia.org/resource/Caballeros_de_la_Argata","http://dbpedia.org/ontology/wikiPageLength",444
"http://es.dbpedia.org/resource/Caballeros_de_la_Argata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caballeros_de_la_Argata?oldid=118066895&ns=0"
"http://es.dbpedia.org/resource/Caballeros_de_la_Argata","http://dbpedia.org/ontology/abstract","En Historia, se conoce con la denominación de los Caballeros de la Argata a unos nobles napolitanos que tomaron partido por Luis de Anjou contra la reina Margarita, y llevaban como signo distintivo en el brazo o costado izquierdo una devanadera de oro en campo de ."
"http://es.wikipedia.org/wiki/Caballeros_de_la_Argata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caballeros_de_la_Argata"
