"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joanne_O'Riordan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joanne_O'Riordan"
"http://dbpedia.org/resource/Joanne_O'Riordan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joanne_O'Riordan"
"http://es.dbpedia.org/resource/Joanne_O'Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joanne_O'Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joanne_O'Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joanne_O'Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joanne_O'Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joanne_O'Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joanne_O'Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joanne_O'Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joanne_O'Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joanne_O'Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joanne_O'Riordan","http://www.w3.org/2000/01/rdf-schema#label","Joanne O'Riordan"
"http://es.dbpedia.org/resource/Joanne_O'Riordan","http://www.w3.org/2000/01/rdf-schema#comment","Joanne O'Riordan (Millstreet, Cork, Irlanda, 24 de abril de 1996) es una de las pocas personas vivas nacidas con el síndrome de tetraamelia. O'Riordan ha conseguido verse con el Taoiseach Enda Kenny, dirigirse a las Naciones Unidas y debatir sobre tecnología con el Instituto de Massachusetts de Tecnología (MIT) y Apple.​ Ha sido Persona del Mes en Cork y Joven del Año en los People of the Year Awards."
"http://es.dbpedia.org/resource/Joanne_O'Riordan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n44dth"
"http://es.dbpedia.org/resource/Joanne_O'Riordan","http://xmlns.com/foaf/0.1/name","Joanne O'Riordan"
"http://es.dbpedia.org/resource/Joanne_O'Riordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Joanne_O'Riordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cork"
"http://es.dbpedia.org/resource/Joanne_O'Riordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos"
"http://es.dbpedia.org/resource/Joanne_O'Riordan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joanne_O'Riordan"
"http://es.dbpedia.org/resource/Joanne_O'Riordan","http://es.dbpedia.org/property/lugarDeNacimiento","Cork"
"http://es.dbpedia.org/resource/Joanne_O'Riordan","http://es.dbpedia.org/property/nacionalidad","Irlanda"
"http://es.dbpedia.org/resource/Joanne_O'Riordan","http://es.dbpedia.org/property/nombre","Joanne O'Riordan"
"http://es.dbpedia.org/resource/Joanne_O'Riordan","http://es.dbpedia.org/property/nombreNativo","Siobhán Ní Ríordáin"
"http://es.dbpedia.org/resource/Joanne_O'Riordan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cork"
"http://es.dbpedia.org/resource/Joanne_O'Riordan","http://dbpedia.org/ontology/wikiPageID",6849863
"http://es.dbpedia.org/resource/Joanne_O'Riordan","http://dbpedia.org/ontology/wikiPageRevisionID",128120860
"http://es.dbpedia.org/resource/Joanne_O'Riordan","http://dbpedia.org/ontology/wikiPageLength",6580
"http://es.dbpedia.org/resource/Joanne_O'Riordan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Joanne_O'Riordan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joanne_O'Riordan?oldid=128120860&ns=0"
"http://es.dbpedia.org/resource/Joanne_O'Riordan","http://dbpedia.org/ontology/abstract","Joanne O'Riordan (Millstreet, Cork, Irlanda, 24 de abril de 1996) es una de las pocas personas vivas nacidas con el síndrome de tetraamelia. O'Riordan ha conseguido verse con el Taoiseach Enda Kenny, dirigirse a las Naciones Unidas y debatir sobre tecnología con el Instituto de Massachusetts de Tecnología (MIT) y Apple.​ Ha sido Persona del Mes en Cork y Joven del Año en los People of the Year Awards."
