"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zlobice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zlobice"
"http://es.dbpedia.org/resource/Zlobice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zlobice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zlobice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zlobice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zlobice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zlobice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zlobice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zlobice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zlobice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zlobice","http://www.w3.org/2000/01/rdf-schema#label","Zlobice"
"http://es.dbpedia.org/resource/Zlobice","http://www.w3.org/2000/01/rdf-schema#comment","Zlobice es una localidad del distrito de Kroměříž en la región de Zlín, República Checa, con una población estimada a principio del año 2018 de 629 habitantes. Se encuentra ubicada al noroeste de la región, en la zona más occidental de los montes Cárpatos, al este de Praga, cerca de la orilla del río Morava —un afluente izquierdo del Danubio— y de la frontera con las regiones de Moravia Meridional y Olomouc.​"
"http://es.dbpedia.org/resource/Zlobice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Zlín"
"http://es.dbpedia.org/resource/Zlobice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zlobice"
"http://es.dbpedia.org/resource/Zlobice","http://es.dbpedia.org/property/imagen","Zlobice, OÚ.jpg"
"http://es.dbpedia.org/resource/Zlobice","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Zlobice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Zlín"
"http://es.dbpedia.org/resource/Zlobice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kroměříž"
"http://es.dbpedia.org/resource/Zlobice","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Zlobice","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Zlobice","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Zlobice","http://dbpedia.org/ontology/wikiPageID",8586596
"http://es.dbpedia.org/resource/Zlobice","http://dbpedia.org/ontology/wikiPageRevisionID",120587125
"http://es.dbpedia.org/resource/Zlobice","http://dbpedia.org/ontology/wikiPageLength",1177
"http://es.dbpedia.org/resource/Zlobice","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Zlobice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zlobice?oldid=120587125&ns=0"
"http://es.dbpedia.org/resource/Zlobice","http://dbpedia.org/ontology/abstract","Zlobice es una localidad del distrito de Kroměříž en la región de Zlín, República Checa, con una población estimada a principio del año 2018 de 629 habitantes. Se encuentra ubicada al noroeste de la región, en la zona más occidental de los montes Cárpatos, al este de Praga, cerca de la orilla del río Morava —un afluente izquierdo del Danubio— y de la frontera con las regiones de Moravia Meridional y Olomouc.​"
"http://dbpedia.org/resource/Zlobice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zlobice"
