"subject","predicate","object"
"http://es.dbpedia.org/resource/Okrug_de_Sujumi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ókrug_de_Sujumi"
"http://es.dbpedia.org/resource/Ókrug_de_Sujumi","http://www.w3.org/2000/01/rdf-schema#label","Ókrug de Sujumi"
"http://es.dbpedia.org/resource/Ókrug_de_Sujumi","http://www.w3.org/2000/01/rdf-schema#comment","El okrug de Sujumi (en ruso: Сухумского округа)? fue una de las divisiones territoriales del Imperio ruso inferior a las gubernias en el Cáucaso. Sujumi fue establecida como la capital del Okrug Militar (Сухумского военного отдела) en el año 1866, y en el año 1883 se fundó el okrug de Sujumi, que dependía administrativamente de la Gobernación de Kutaisi. Ocupa 7575 verstas cuadradas (8621 kilómetros cuadrados), con una población en 1897 de 100.498 personas."
"http://es.dbpedia.org/resource/Ókrug_de_Sujumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Georgia"
"http://es.dbpedia.org/resource/Ókrug_de_Sujumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1883"
"http://es.dbpedia.org/resource/Ókrug_de_Sujumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_territoriales_del_imperio_ruso_en_el_Cáucaso"
"http://es.dbpedia.org/resource/Ókrug_de_Sujumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1917"
"http://es.dbpedia.org/resource/Ókrug_de_Sujumi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ókrug_de_Sujumi"
"http://es.dbpedia.org/resource/Ókrug_de_Sujumi","http://dbpedia.org/ontology/wikiPageID",1445196
"http://es.dbpedia.org/resource/Ókrug_de_Sujumi","http://dbpedia.org/ontology/wikiPageRevisionID",122698512
"http://es.dbpedia.org/resource/Ókrug_de_Sujumi","http://dbpedia.org/ontology/wikiPageExternalLink","http://xzsparrow.narod.ru/simple.html"
"http://es.dbpedia.org/resource/Ókrug_de_Sujumi","http://dbpedia.org/ontology/wikiPageLength",4102
"http://es.dbpedia.org/resource/Ókrug_de_Sujumi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ókrug_de_Sujumi?oldid=122698512&ns=0"
"http://es.dbpedia.org/resource/Ókrug_de_Sujumi","http://dbpedia.org/ontology/abstract","El okrug de Sujumi (en ruso: Сухумского округа)? fue una de las divisiones territoriales del Imperio ruso inferior a las gubernias en el Cáucaso. Sujumi fue establecida como la capital del Okrug Militar (Сухумского военного отдела) en el año 1866, y en el año 1883 se fundó el okrug de Sujumi, que dependía administrativamente de la Gobernación de Kutaisi. Ocupa 7575 verstas cuadradas (8621 kilómetros cuadrados), con una población en 1897 de 100.498 personas."
"http://es.wikipedia.org/wiki/Ókrug_de_Sujumi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ókrug_de_Sujumi"
"http://es.dbpedia.org/resource/Lavrenti_Beria","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ókrug_de_Sujumi"
"http://dbpedia.org/resource/Sukhum_Okrug","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ókrug_de_Sujumi"
