"subject","predicate","object"
"http://es.dbpedia.org/resource/Lagoon_Boy","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Erik_Larsen"
"http://es.dbpedia.org/resource/Lagoon_Boy","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Erik_Larsen"
"http://dbpedia.org/resource/Erik_Larsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erik_Larsen"
"http://es.dbpedia.org/resource/Erik_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erik_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erik_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erik_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erik_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erik_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erik_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erik_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erik_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erik_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erik_Larsen","http://www.w3.org/2000/01/rdf-schema#label","Erik Larsen"
"http://es.dbpedia.org/resource/Erik_Larsen","http://www.w3.org/2000/01/rdf-schema#comment","Erik J. Larsen (Minnesota, 8 de diciembre de 1962), dibujante, Guionista y Editor de comics estadounidense. Su trabajo más importante es The Savage Dragon.​"
"http://es.dbpedia.org/resource/Erik_Larsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z15n"
"http://es.dbpedia.org/resource/Erik_Larsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Erik_Larsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Erik_Larsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Erik_Larsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Minneapolis"
"http://es.dbpedia.org/resource/Erik_Larsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erik_Larsen"
"http://es.dbpedia.org/resource/Erik_Larsen","http://dbpedia.org/ontology/wikiPageID",883869
"http://es.dbpedia.org/resource/Erik_Larsen","http://dbpedia.org/ontology/wikiPageRevisionID",127794576
"http://es.dbpedia.org/resource/Erik_Larsen","http://dbpedia.org/ontology/wikiPageLength",6424
"http://es.dbpedia.org/resource/Erik_Larsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erik_Larsen?oldid=127794576&ns=0"
"http://es.dbpedia.org/resource/Erik_Larsen","http://dbpedia.org/ontology/abstract","Erik J. Larsen (Minnesota, 8 de diciembre de 1962), dibujante, Guionista y Editor de comics estadounidense. Su trabajo más importante es The Savage Dragon.​"
"http://es.dbpedia.org/resource/Carnage_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Erik_Larsen"
"http://es.dbpedia.org/resource/Carnage_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Erik_Larsen"
"http://es.dbpedia.org/resource/Femeninas_Fatales_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Erik_Larsen"
"http://es.dbpedia.org/resource/Femeninas_Fatales_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Erik_Larsen"
"http://es.dbpedia.org/resource/Látigo_Negro","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Erik_Larsen"
"http://es.dbpedia.org/resource/Látigo_Negro","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Erik_Larsen"
"http://es.dbpedia.org/resource/Cardiaco_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Erik_Larsen"
"http://es.dbpedia.org/resource/Cardiaco_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Erik_Larsen"
"http://es.wikipedia.org/wiki/Erik_Larsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erik_Larsen"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Erik_Larsen"
"http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Erik_Larsen"
