"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_de_la_Ocupación_Soviética_de_Kiev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_la_Ocupación_Soviética_de_Kiev"
"http://es.dbpedia.org/resource/Museo_de_la_Ocupación_Soviética_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_la_Ocupación_Soviética_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_la_Ocupación_Soviética_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_la_Ocupación_Soviética_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_la_Ocupación_Soviética_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_la_Ocupación_Soviética_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_la_Ocupación_Soviética_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_la_Ocupación_Soviética_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_la_Ocupación_Soviética_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_la_Ocupación_Soviética_de_Kiev","http://www.w3.org/2000/01/rdf-schema#label","Museo de la Ocupación Soviética de Kiev"
"http://es.dbpedia.org/resource/Museo_de_la_Ocupación_Soviética_de_Kiev","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de la Ocupación Soviética (en ucraniano, Музей совєтської окупації, Muzei sovietskoi okupatsii) de Kiev, Ucrania está dedicado a retratar los crímenes del régimen soviético en Ucrania de 1917 a 1991. Fue inaugurado en noviembre de 2001 por la rama  de la Sociedad Memorial como una exposición Para no ser olvidada"": La crónica de la inquisición comunista. Entre 2001 y 2007, la exposición se convirtió en un museo de pleno derecho. El 30 de mayo de 2007, recibió su nombre actual."
"http://es.dbpedia.org/resource/Museo_de_la_Ocupación_Soviética_de_Kiev","http://xmlns.com/foaf/0.1/name","Museo de la Ocupación Soviética de Kiev"
"http://es.dbpedia.org/resource/Museo_de_la_Ocupación_Soviética_de_Kiev","http://xmlns.com/foaf/0.1/name","Музей совєтської окупації"
"http://es.dbpedia.org/resource/Museo_de_la_Ocupación_Soviética_de_Kiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_2001"
"http://es.dbpedia.org/resource/Museo_de_la_Ocupación_Soviética_de_Kiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Kiev"
"http://es.dbpedia.org/resource/Museo_de_la_Ocupación_Soviética_de_Kiev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_la_Ocupación_Soviética_de_Kiev"
"http://es.dbpedia.org/resource/Museo_de_la_Ocupación_Soviética_de_Kiev","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kiev"
"http://es.dbpedia.org/resource/Museo_de_la_Ocupación_Soviética_de_Kiev","http://es.dbpedia.org/property/imagen","Mus-sov-occ-kyiv-entrance.jpg"
"http://es.dbpedia.org/resource/Museo_de_la_Ocupación_Soviética_de_Kiev","http://es.dbpedia.org/property/inauguración","Noviembre de 2001"
"http://es.dbpedia.org/resource/Museo_de_la_Ocupación_Soviética_de_Kiev","http://es.dbpedia.org/property/mapaLoc","Ucrania"
