"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alcides_Asenjo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcides_Asenjo"
"http://es.dbpedia.org/resource/Alcides_Asenjo","http://www.w3.org/2000/01/rdf-schema#label","Alcides Asenjo"
"http://es.dbpedia.org/resource/Alcides_Asenjo","http://www.w3.org/2000/01/rdf-schema#comment","Cristino Alcides Asenjo Rodríguez (* Santiago de los Caballeros, República Dominicana 15 de diciembre de 1954) es un actor y compositor dominicano."
"http://es.dbpedia.org/resource/Alcides_Asenjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Alcides_Asenjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Alcides_Asenjo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcides_Asenjo"
"http://es.dbpedia.org/resource/Alcides_Asenjo","http://dbpedia.org/ontology/wikiPageID",2371060
"http://es.dbpedia.org/resource/Alcides_Asenjo","http://dbpedia.org/ontology/wikiPageRevisionID",128504265
"http://es.dbpedia.org/resource/Alcides_Asenjo","http://dbpedia.org/ontology/wikiPageLength",5636
"http://es.dbpedia.org/resource/Alcides_Asenjo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alcides_Asenjo?oldid=128504265&ns=0"
"http://es.dbpedia.org/resource/Alcides_Asenjo","http://dbpedia.org/ontology/abstract","Cristino Alcides Asenjo Rodríguez (* Santiago de los Caballeros, República Dominicana 15 de diciembre de 1954) es un actor y compositor dominicano."
