"subject","predicate","object"
"http://es.dbpedia.org/resource/Deifontes","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(desambiguación)"
"http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Virgen de los Milagros (desambiguación)"
"http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virgen_de_los_Milagros_(desambiguación)"
"http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",5265872
"http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",128857072
"http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",1889
"http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virgen_de_los_Milagros_(desambiguación)?oldid=128857072&ns=0"
"http://es.dbpedia.org/resource/María_del_Milagro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(desambiguación)"
"http://es.dbpedia.org/resource/Maria_de_los_Milagros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(desambiguación)"
"http://es.dbpedia.org/resource/Maria_del_milagro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(desambiguación)"
"http://es.dbpedia.org/resource/La_Milagrosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(desambiguación)"
"http://es.dbpedia.org/resource/Virgen_de_los_milagros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(desambiguación)"
"http://es.dbpedia.org/resource/Virgen_del_Milagro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(desambiguación)"
"http://es.dbpedia.org/resource/María_de_los_milagros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(desambiguación)"
"http://es.dbpedia.org/resource/Maria_del_Milagro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(desambiguación)"
"http://es.dbpedia.org/resource/Virgen_del_milagro_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(desambiguación)"
"http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(El_Puerto_de_Santa_Maria)_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(desambiguación)"
"http://es.wikipedia.org/wiki/Virgen_de_los_Milagros_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(desambiguación)"
"http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(El_Puerto_de_Santa_María)_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(desambiguación)"
"http://es.dbpedia.org/resource/Virgen_del_Milagro_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(desambiguación)"
"http://es.dbpedia.org/resource/María_de_los_Milagros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(desambiguación)"
"http://es.dbpedia.org/resource/Maria_de_los_milagros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(desambiguación)"
"http://es.dbpedia.org/resource/Santuario_del_Miracle","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(desambiguación)"
"http://es.dbpedia.org/resource/María_del_milagro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(desambiguación)"
"http://es.dbpedia.org/resource/Virgen_del_milagro_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(desambiguación)"
