"subject","predicate","object"
"http://es.dbpedia.org/resource/Mimocichla_ravida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turdus_ravidus"
"http://es.dbpedia.org/resource/Zorzal_de_Gran_Caimán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turdus_ravidus"
"http://es.dbpedia.org/resource/Turdus_ravidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Turdus_ravidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Turdus_ravidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Turdus_ravidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Turdus_ravidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Turdus_ravidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turdus_ravidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Turdus_ravidus","http://www.w3.org/2000/01/rdf-schema#label","Turdus ravidus"
"http://es.dbpedia.org/resource/Turdus_ravidus","http://www.w3.org/2000/01/rdf-schema#comment","El zorzal de Gran Caimán (Turdus ravidus)​ es una especie extinta de ave paseriforme de la familia de los túrdidos. Era endémica de la isla de Gran Caimán."
"http://es.dbpedia.org/resource/Turdus_ravidus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026296x"
"http://es.dbpedia.org/resource/Turdus_ravidus","http://xmlns.com/foaf/0.1/name","Zorzal de Gran Caimán"
"http://es.dbpedia.org/resource/Turdus_ravidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cory"
"http://es.dbpedia.org/resource/Turdus_ravidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turdus"
"http://es.dbpedia.org/resource/Turdus_ravidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_del_Caribe"
"http://es.dbpedia.org/resource/Turdus_ravidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_extintas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Turdus_ravidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_extintas_por_la_actividad_humana"
"http://es.dbpedia.org/resource/Turdus_ravidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1886"
"http://es.dbpedia.org/resource/Turdus_ravidus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turdus_ravidus"
"http://es.dbpedia.org/resource/Turdus_ravidus","http://es.dbpedia.org/property/binomial","Turdus ravidus"
