"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fenetilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fenetilo"
"http://es.dbpedia.org/resource/Fenetilo","http://www.w3.org/2000/01/rdf-schema#label","Fenetilo"
"http://es.dbpedia.org/resource/Fenetilo","http://www.w3.org/2000/01/rdf-schema#comment","En química orgánica, el grupo funcional fenetilo es el grupo arilo formado por 6 átomos de carbono y 5 átomos de hidrógeno. Formalmente se trata de un sistema de benceno donde un hidrógeno es sustituido por un grupo etileno (-CH2-CH2-), y de ahí continúa el resto de la molécula. El grupo fenetilo está presente en numerosos compuestos tanto naturales como artificiales, como el alcohol fenetílico."
"http://es.dbpedia.org/resource/Fenetilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_funcionales"
"http://es.dbpedia.org/resource/Fenetilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fenetilo"
"http://es.dbpedia.org/resource/Fenetilo","http://dbpedia.org/ontology/wikiPageID",6216478
"http://es.dbpedia.org/resource/Fenetilo","http://dbpedia.org/ontology/wikiPageRevisionID",120218615
"http://es.dbpedia.org/resource/Fenetilo","http://dbpedia.org/ontology/wikiPageLength",523
"http://es.dbpedia.org/resource/Fenetilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fenetilo?oldid=120218615&ns=0"
"http://es.dbpedia.org/resource/Fenetilo","http://dbpedia.org/ontology/abstract","En química orgánica, el grupo funcional fenetilo es el grupo arilo formado por 6 átomos de carbono y 5 átomos de hidrógeno. Formalmente se trata de un sistema de benceno donde un hidrógeno es sustituido por un grupo etileno (-CH2-CH2-), y de ahí continúa el resto de la molécula. El grupo fenetilo está presente en numerosos compuestos tanto naturales como artificiales, como el alcohol fenetílico."
