"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fortunato_Navarro_Herrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera"
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Fortunato Navarro Herrera"
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Fortunato Navarro Herrera (n. Puerto Saavedra, 5 de abril de 1872 - † Santiago, 11 de julio de 1947. Hijo de don José Mercedes Navarro Pineda y doña María Gregoria Herrera Burgos. Se casó en Nueva Imperial, el 3 de junio de 1907, con Guillermina Barahona Soriano. Estudió en Puerto Saavedra y en Valparaíso. Se dedicó a la vida comercial en el rubro de las importaciones, hasta 1910, luego fue corredor de la bolsa de comercio, actividad bursátil en la cual se mantuvo hasta 1924. Se dedicó luego a actividades agrícolas, explotando el fundo familiar ""El Peral"", en Puerto Saavedra."
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XXXVII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertosaavedrinos"
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadores_de_Chile"
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fortunato_Navarro_Herrera"
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://es.dbpedia.org/property/cónyuge","Lina Barrientos"
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://es.dbpedia.org/property/distrito","Nueva Imperial, Temuco y Villarrica"
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://es.dbpedia.org/property/final",1937
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://es.dbpedia.org/property/inicio",1933
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago, Chile"
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://es.dbpedia.org/property/lugarDeNacimiento","Puerto Saavedra, Chile"
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Agrario_(Chile)"
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saavedra_(Chile)"
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://dbpedia.org/ontology/wikiPageID",2979504
"http://es.dbpedia.org/resource/Fortunato_Navarro_Herrera","http://dbpedia.org/ontology/wikiPageRevisionID",129593637
