"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montalbán_de_Córdoba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montalbán_de_Córdoba"
"http://es.dbpedia.org/resource/Eloy_Vaquero_Cantillo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Montalbán_de_Córdoba"
"http://es.dbpedia.org/resource/Eloy_Vaquero_Cantillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montalbán_de_Córdoba"
"http://es.dbpedia.org/resource/Montalban_de_Cordoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montalbán_de_Córdoba"
"http://es.dbpedia.org/resource/Montalban_de_Cordoba_(Cordoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montalbán_de_Córdoba"
"http://es.dbpedia.org/resource/Montalban_de_Cordoba_(Córdoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montalbán_de_Córdoba"
"http://es.dbpedia.org/resource/Montalban_de_Córdoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montalbán_de_Córdoba"
"http://es.dbpedia.org/resource/Montalban_de_Córdoba_(Córdoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montalbán_de_Córdoba"
"http://es.dbpedia.org/resource/Montalbán_de_Cordoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montalbán_de_Córdoba"
"http://es.dbpedia.org/resource/Montalbán_de_Cordoba_(Cordoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montalbán_de_Córdoba"
"http://es.dbpedia.org/resource/Montalbán_de_Cordoba_(Córdoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montalbán_de_Córdoba"
"http://es.dbpedia.org/resource/Montalbán_de_Córdoba_(Córdoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montalbán_de_Córdoba"
"http://dbpedia.org/resource/Montalbán_de_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montalbán_de_Córdoba"
"http://es.dbpedia.org/resource/Enrique_Moreno_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montalbán_de_Córdoba"
"http://es.dbpedia.org/resource/Montalbán_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montalbán_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montalbán_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montalbán_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Montalbán_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montalbán_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montalbán_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montalbán_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montalbán_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Montalbán_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montalbán_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
