"subject","predicate","object"
"http://es.dbpedia.org/resource/Damian_Macaluso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Damián_Macaluso"
"http://es.dbpedia.org/resource/Macaluso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Damián_Macaluso"
"http://es.wikipedia.org/wiki/Damián_Macaluso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Damián_Macaluso"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://www.w3.org/2000/01/rdf-schema#label","Damián Macaluso"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://www.w3.org/2000/01/rdf-schema#comment","Damián Macaluso Rojas (Montevideo, Uruguay, 9 de marzo de 1980), es un futbolista que juega como zaguero y actualmente se encuentra en Montevideo Wanderers de la Primera División de Uruguay."
"http://es.dbpedia.org/resource/Damián_Macaluso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02719s7"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://xmlns.com/foaf/0.1/name","Damián Macaluso"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://xmlns.com/foaf/0.1/name","Damián Macaluso Rojas"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://xmlns.com/foaf/0.1/nick","Maca"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://xmlns.com/foaf/0.1/nick","El Soldado"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://xmlns.com/foaf/0.1/nick","Doctor"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Calcio_Catania"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-uruguayos"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Sambenedettese"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_Español_Fútbol_Club"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Bella_Vista"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cobán_Imperial"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_Nancy-Lorraine"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Juventud_de_Las_Piedras"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Damián_Macaluso"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://es.dbpedia.org/property/altura",1.81
"http://es.dbpedia.org/resource/Damián_Macaluso","http://es.dbpedia.org/property/apodo","Doctor"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://es.dbpedia.org/property/apodo","Maca"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://es.dbpedia.org/property/apodo","El Soldado"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://es.dbpedia.org/property/club","Montevideo Wanderers"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Central_Español_Fútbol_Club"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://es.dbpedia.org/property/inicio",1997
"http://es.dbpedia.org/resource/Damián_Macaluso","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Uruguay"
"http://es.dbpedia.org/resource/Damián_Macaluso","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Uruguay"
