"subject","predicate","object"
"http://dbpedia.org/resource/Martín_Cárdenas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martín_Cárdenas"
"http://es.dbpedia.org/resource/Martín_Cárdenas","http://www.w3.org/2000/01/rdf-schema#label","Martín Cárdenas"
"http://es.dbpedia.org/resource/Martín_Cárdenas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgrdkw"
"http://es.dbpedia.org/resource/Martín_Cárdenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_Cárdenas"
"http://es.dbpedia.org/resource/Martín_Cárdenas","http://dbpedia.org/ontology/wikiPageID",6930448
"http://es.dbpedia.org/resource/Martín_Cárdenas","http://dbpedia.org/ontology/wikiPageRevisionID",104265142
"http://es.dbpedia.org/resource/Martín_Cárdenas","http://dbpedia.org/ontology/wikiPageLength",295
"http://es.dbpedia.org/resource/Martín_Cárdenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martín_Cárdenas?oldid=104265142&ns=0"
"http://es.wikipedia.org/wiki/Martín_Cárdenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martín_Cárdenas"
"http://es.dbpedia.org/resource/Martín_Cárdenas_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Cárdenas"
