"subject","predicate","object"
"http://es.dbpedia.org/resource/Inaxio_Kortabarria","http://www.w3.org/2000/01/rdf-schema#label","Inaxio Kortabarria"
"http://es.dbpedia.org/resource/Inaxio_Kortabarria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v4gv_"
"http://es.dbpedia.org/resource/Inaxio_Kortabarria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inaxio_Kortabarria"
"http://es.dbpedia.org/resource/Inaxio_Kortabarria","http://dbpedia.org/ontology/wikiPageID",9319418
"http://es.dbpedia.org/resource/Inaxio_Kortabarria","http://dbpedia.org/ontology/wikiPageRevisionID",124061326
"http://es.dbpedia.org/resource/Inaxio_Kortabarria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ignacio_Kortabarria"
"http://es.dbpedia.org/resource/Inaxio_Kortabarria","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Inaxio_Kortabarria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inaxio_Kortabarria?oldid=124061326&ns=0"
"http://es.wikipedia.org/wiki/Inaxio_Kortabarria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inaxio_Kortabarria"
"http://dbpedia.org/resource/Inaxio_Kortabarria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inaxio_Kortabarria"
