"subject","predicate","object"
"http://dbpedia.org/resource/Blockade_Billy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blockade_Billy"
"http://es.dbpedia.org/resource/La_cúpula_(novela)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Blockade_Billy"
"http://es.wikipedia.org/wiki/Blockade_Billy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blockade_Billy"
"http://es.dbpedia.org/resource/Blockade_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Blockade_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Blockade_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Blockade_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Blockade_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Blockade_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blockade_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Blockade_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Blockade_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Blockade_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Blockade_Billy","http://www.w3.org/2000/01/rdf-schema#label","Blockade Billy"
"http://es.dbpedia.org/resource/Blockade_Billy","http://www.w3.org/2000/01/rdf-schema#comment","Blockade Billy es una novela corta de Stephen King, publicada en 2010. Narra la historia de William ""Blockade Billy"" Blakely, un receptor ficticio que jugó por un breve tiempo para los Titanes de Nueva Jersey​ durante la temporada de 1957.​ King tardó dos semanas en escribir la obra,​ sobre la cual dijo lo siguiente:"
"http://es.dbpedia.org/resource/Blockade_Billy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmfn70"
"http://es.dbpedia.org/resource/Blockade_Billy","http://xmlns.com/foaf/0.1/name","Blockade Billy"
"http://es.dbpedia.org/resource/Blockade_Billy","http://xmlns.com/foaf/0.1/homepage","http://www.stephenking.com/promo/blockade_billy/"
"http://es.dbpedia.org/resource/Blockade_Billy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_cortas_de_Stephen_King"
"http://es.dbpedia.org/resource/Blockade_Billy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2010"
"http://es.dbpedia.org/resource/Blockade_Billy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blockade_Billy"
"http://es.dbpedia.org/resource/Blockade_Billy","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Stephen_King"
"http://es.dbpedia.org/resource/Blockade_Billy","http://es.dbpedia.org/property/fechaOriginal",20
"http://es.dbpedia.org/resource/Blockade_Billy","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Blockade_Billy","http://es.dbpedia.org/property/isbnOriginal",978
"http://es.dbpedia.org/resource/Blockade_Billy","http://es.dbpedia.org/property/páginasOriginal",112
"http://es.dbpedia.org/resource/Blockade_Billy","http://es.dbpedia.org/property/título","Blockade Billy"
"http://es.dbpedia.org/resource/Blockade_Billy","http://es.dbpedia.org/property/títuloOriginal","Blockade Billy"
"http://es.dbpedia.org/resource/Blockade_Billy","http://dbpedia.org/ontology/wikiPageID",6124439
"http://es.dbpedia.org/resource/Blockade_Billy","http://dbpedia.org/ontology/wikiPageRevisionID",125766399
"http://es.dbpedia.org/resource/Blockade_Billy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blockadebilly.com"
"http://es.dbpedia.org/resource/Blockade_Billy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stephenking.com/promo/blockade_billy/"
"http://es.dbpedia.org/resource/Blockade_Billy","http://dbpedia.org/ontology/wikiPageLength",7306
"http://es.dbpedia.org/resource/Blockade_Billy","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Stephen_King"
"http://es.dbpedia.org/resource/Blockade_Billy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blockade_Billy?oldid=125766399&ns=0"
"http://es.dbpedia.org/resource/Blockade_Billy","http://dbpedia.org/ontology/abstract","Blockade Billy es una novela corta de Stephen King, publicada en 2010. Narra la historia de William ""Blockade Billy"" Blakely, un receptor ficticio que jugó por un breve tiempo para los Titanes de Nueva Jersey​ durante la temporada de 1957.​ King tardó dos semanas en escribir la obra,​ sobre la cual dijo lo siguiente: Me encanta el béisbol de la vieja escuela, y también me encanta la forma en que las personas que se han pasado una vida en el juego hablan del mismo. Intenté combinar esas cosas en una historia de suspenso. La gente me ha preguntado por años cuándo escribiría una historia sobre el béisbol. No pregunten más; aquí está.​​"
