"subject","predicate","object"
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://www.w3.org/2000/01/rdf-schema#label","Seven de Punta del Este 2019"
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://www.w3.org/2000/01/rdf-schema#comment","El Seven de Punta del Este de 2019 es un torneo de rugby 7 que se disputó del 5 al 6 de enero de 2019 en el Estadio Domingo Burgueño Miguel de Maldonado (Uruguay). Consistió en dos torneos, uno de selecciones en el marco del Sudamérica Rugby Sevens 2019, y otro de clubes.La edición de 2019 marcó el 30.º aniversario de la tradicional competencia de sevens."
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://xmlns.com/foaf/0.1/name","Seven de Punta del Este 2019"
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2019"
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Punta_del_Este"
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2019"
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seven_de_Punta_del_Este_2019"
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://es.dbpedia.org/property/actual",2019
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://es.dbpedia.org/property/anterior",2018
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Maldonado"
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby_7"
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://es.dbpedia.org/property/estNombre","Campeón de clubes"
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://es.dbpedia.org/property/estNombre","Campeón de selecciones"
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Domingo_Burgueño_Miguel"
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://es.dbpedia.org/property/nombre","Seven de Punta del Este 2019"
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Estadio_Domingo_Burgueño_Miguel"
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://es.dbpedia.org/property/resultado",12
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://es.dbpedia.org/property/resultado",14
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://es.dbpedia.org/property/resultado",10
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://es.dbpedia.org/property/resultado",5
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://es.dbpedia.org/property/resultado",28
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://es.dbpedia.org/property/resultado","Suspendido"
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://es.dbpedia.org/property/resultado",31
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://es.dbpedia.org/property/resultado",24
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://es.dbpedia.org/property/resultado",26
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://es.dbpedia.org/property/resultado",21
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://es.dbpedia.org/property/resultado",17
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://es.dbpedia.org/property/resultado",19
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://es.dbpedia.org/property/resultado",47
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://es.dbpedia.org/property/resultado",40
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://es.dbpedia.org/property/resultado",42
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://es.dbpedia.org/property/resultado",38
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://es.dbpedia.org/property/resultado",33
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://es.dbpedia.org/property/resultado",34
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://es.dbpedia.org/property/resultado",35
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://es.dbpedia.org/property/siguiente",2020
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://es.dbpedia.org/property/tipo","XXX Seven de Punta del Este"
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://dbpedia.org/ontology/wikiPageID",8776478
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2019","http://dbpedia.org/ontology/wikiPageRevisionID",122837378
