"subject","predicate","object"
"http://es.dbpedia.org/resource/Factor_Productivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Factores_de_producción"
"http://es.dbpedia.org/resource/Factor_de_la_produccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Factores_de_producción"
"http://es.dbpedia.org/resource/Factor_de_la_producción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Factores_de_producción"
"http://es.dbpedia.org/resource/Factor_de_produccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Factores_de_producción"
"http://es.dbpedia.org/resource/Factor_de_producción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Factores_de_producción"
"http://es.dbpedia.org/resource/Factor_productivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Factores_de_producción"
"http://es.dbpedia.org/resource/Factores_de_la_produccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Factores_de_producción"
"http://es.dbpedia.org/resource/Factores_de_la_producción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Factores_de_producción"
"http://es.dbpedia.org/resource/Factores_de_produccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Factores_de_producción"
"http://es.dbpedia.org/resource/Factores_productivos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Factores_de_producción"
"http://es.dbpedia.org/resource/Recurso_(economia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Factores_de_producción"
"http://es.dbpedia.org/resource/Recurso_(economía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Factores_de_producción"
"http://es.dbpedia.org/resource/Recursos_economicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Factores_de_producción"
"http://es.dbpedia.org/resource/Recursos_económicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Factores_de_producción"
"http://es.dbpedia.org/resource/Factores_de_producción","http://www.w3.org/2000/01/rdf-schema#label","Factores de producción"
"http://es.dbpedia.org/resource/Factores_de_producción","http://www.w3.org/2000/01/rdf-schema#comment","En economía, los factores de la producción son los recursos empleados para producir bienes y servicios que satisfagan las necesidades humanas.​ Todos los bienes, que se brindan en una sociedad, se consiguen por medio de la utilización de los factores productivos.​ Se consideran tres grandes clases: tierra, trabajo y capital.​​ La producción transformada en renta se distribuye entre ellos, obteniendo así una remuneración."
"http://es.dbpedia.org/resource/Factores_de_producción","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_ms"
"http://es.dbpedia.org/resource/Factores_de_producción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capital"
"http://es.dbpedia.org/resource/Factores_de_producción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajo"
"http://es.dbpedia.org/resource/Factores_de_producción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_producción"
"http://es.dbpedia.org/resource/Factores_de_producción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microeconomía"
"http://es.dbpedia.org/resource/Factores_de_producción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Producción"
"http://es.dbpedia.org/resource/Factores_de_producción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Factores_de_producción"
"http://es.dbpedia.org/resource/Factores_de_producción","http://dbpedia.org/ontology/wikiPageID",884943
"http://es.dbpedia.org/resource/Factores_de_producción","http://dbpedia.org/ontology/wikiPageRevisionID",129661874
"http://es.dbpedia.org/resource/Factores_de_producción","http://dbpedia.org/ontology/wikiPageLength",13615
"http://es.dbpedia.org/resource/Factores_de_producción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Factores_de_producción?oldid=129661874&ns=0"
"http://es.dbpedia.org/resource/Factores_de_producción","http://dbpedia.org/ontology/abstract","En economía, los factores de la producción son los recursos empleados para producir bienes y servicios que satisfagan las necesidades humanas.​ Todos los bienes, que se brindan en una sociedad, se consiguen por medio de la utilización de los factores productivos.​ Se consideran tres grandes clases: tierra, trabajo y capital.​​ La producción transformada en renta se distribuye entre ellos, obteniendo así una remuneración."
"http://es.wikipedia.org/wiki/Factores_de_producción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Factores_de_producción"
"http://dbpedia.org/resource/Factors_of_production","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Factores_de_producción"
