"subject","predicate","object"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://www.w3.org/2000/01/rdf-schema#label","Pachycephala vitiensis"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://www.w3.org/2000/01/rdf-schema#comment","El silbador de Fiyi (Pachycephala vitiensis) es una especie de ave paseriforme de la familia Pachycephalidae endémica de Fiyi."
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://xmlns.com/foaf/0.1/name","Silbador de Fiyi"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gray"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachycephala"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Fiyi"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1860"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pachycephala_vitiensis"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://es.dbpedia.org/property/binomialAuthority","Gray, G.R., 1860"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pachycephalidae"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://es.dbpedia.org/property/genus","Pachycephala"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://es.dbpedia.org/property/imageCaption","http://es.dbpedia.org/resource/Archivo:Fiji_Whistler08.ogg"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://es.dbpedia.org/property/name","Silbador de Fiyi"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://es.dbpedia.org/property/species","P. vitiensis"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://es.dbpedia.org/property/subdivisionRanks","Subspecies"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://es.dbpedia.org/property/synonyms","* Pachycephala graeffii
* Pachycephala pectoralis vitiensis"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://dbpedia.org/ontology/wikiPageID",8978549
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://dbpedia.org/ontology/wikiPageRevisionID",119469276
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://dbpedia.org/ontology/wikiPageLength",4151
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://dbpedia.org/ontology/synonym","* Pachycephala pectoralis vitiensis"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://dbpedia.org/ontology/synonym","* Pachycephala graeffii"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Robert_Gray"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pachycephalidae"
