"subject","predicate","object"
"http://es.dbpedia.org/resource/Hyper_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hyper_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hyper_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyper_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Hyper_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Hyper_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Hyper_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Hyper_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hyper_Police","http://www.w3.org/2000/01/rdf-schema#label","Hyper Police"
"http://es.dbpedia.org/resource/Hyper_Police","http://www.w3.org/2000/01/rdf-schema#comment","Hyper Police (はいぱーぽりす Haipa Porisu?, romanizado) es un manga japonés escrito e ilustrado por MEE (Nombre original: Minoru Tachikawa) y cuya adaptación al anime fue dirigida por Takahiro Omori. La historia trata de que la humanidad está en extinción y la mayoría de la población son monstruos. La serie gira en torno a los cazarrecompensas, Natsuki Sasahara, una joven nekomata, Sakura Bokuseiinmonzeninari, una chica kitsune, Batanen Fujioka, un hombre lobo y Tommy Fujioka, primo de Batanen."
"http://es.dbpedia.org/resource/Hyper_Police","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j_lp"
"http://es.dbpedia.org/resource/Hyper_Police","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyper_Police"
"http://es.dbpedia.org/resource/Hyper_Police","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Tokyo"
"http://es.dbpedia.org/resource/Hyper_Police","http://es.dbpedia.org/property/cadenaOtros","La Sexta"
"http://es.dbpedia.org/resource/Hyper_Police","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Takahiro_Ōmori"
"http://es.dbpedia.org/resource/Hyper_Police","http://es.dbpedia.org/property/distribuidor","Jonu Media ES"
"http://es.dbpedia.org/resource/Hyper_Police","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Kadokawa_Shōten"
"http://es.dbpedia.org/resource/Hyper_Police","http://es.dbpedia.org/property/editorialOtros","TokyoPop"
"http://es.dbpedia.org/resource/Hyper_Police","http://es.dbpedia.org/property/editorialOtros","Planeta DeAgostini"
"http://es.dbpedia.org/resource/Hyper_Police","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Pierrot_Co.,_Ltd."
"http://es.dbpedia.org/resource/Hyper_Police","http://es.dbpedia.org/property/fechaFin",25
"http://es.dbpedia.org/resource/Hyper_Police","http://es.dbpedia.org/property/fechaFin","http://es.dbpedia.org/resource/2004"
"http://es.dbpedia.org/resource/Hyper_Police","http://es.dbpedia.org/property/fechaInicio","http://es.dbpedia.org/resource/1992"
"http://es.dbpedia.org/resource/Hyper_Police","http://es.dbpedia.org/property/fechaInicio",3
"http://es.dbpedia.org/resource/Hyper_Police","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_fantástico"
"http://es.dbpedia.org/resource/Hyper_Police","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Kemono"
"http://es.dbpedia.org/resource/Hyper_Police","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Shōnen"
"http://es.dbpedia.org/resource/Hyper_Police","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Hyper_Police","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
