"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_Santa_Lucía_(Sevilla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santa_Lucía_(Sevilla)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Lucia_(Sevilla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_Lucía_(Sevilla)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Lucía_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa Lucía (Sevilla)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Lucía_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de Santa Lucía es una antigua iglesia gótico-mudéjar de Sevilla, en Andalucía, España. Es de titularidad de la Junta de Andalucía y desde 2012 alberga el Centro de Documentación de las Artes Escénicas de Andalucía."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Lucía_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Lucía_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_religiosa_de_la_Orden_de_Alcántara"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Lucía_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Lucía"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Lucía_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Julián_(Sevilla)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Lucía_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Sevilla_del_siglo_XIV"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Lucía_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Lucía_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Sevilla"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Lucía_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_mudéjares_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Lucía_(Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santa_Lucía_(Sevilla)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Lucía_(Sevilla)","http://dbpedia.org/ontology/wikiPageID",2016175
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Lucía_(Sevilla)","http://dbpedia.org/ontology/wikiPageRevisionID",126873512
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Lucía_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdaea.es"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Lucía_(Sevilla)","http://dbpedia.org/ontology/wikiPageLength",4686
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Lucía_(Sevilla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Santa_Lucía_(Sevilla)?oldid=126873512&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Lucía_(Sevilla)","http://dbpedia.org/ontology/abstract","La Iglesia de Santa Lucía es una antigua iglesia gótico-mudéjar de Sevilla, en Andalucía, España. Es de titularidad de la Junta de Andalucía y desde 2012 alberga el Centro de Documentación de las Artes Escénicas de Andalucía."
