"subject","predicate","object"
"http://dbpedia.org/resource/National_personification","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Personificación_nacional"
"http://es.wikipedia.org/wiki/Personificación_nacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Personificación_nacional"
"http://es.dbpedia.org/resource/Personificacion_nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Personificación_nacional"
"http://es.dbpedia.org/resource/Personificación_nacional","http://www.w3.org/2000/01/rdf-schema#label","Personificación nacional"
"http://es.dbpedia.org/resource/Personificación_nacional","http://www.w3.org/2000/01/rdf-schema#comment","Una personificación nacional es la antropomorfización de una nación, que puede aparecer tanto en caricaturas editoriales como en propaganda. Son usadas por sus respectivas naciones para exaltar características propias del país. Algunas personificaciones tempranas en el mundo occidental tendían a ser manifestaciones nacionales que tenían aspecto de matrona, de guerrera, o valquiria en los países nórdicos y con frecuencia tomaban el nombre latino de la antigua provincia romana que simbolizaban como Hispania, Britania, Germania o Helvetia."
"http://es.dbpedia.org/resource/Personificación_nacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064h2s"
"http://es.dbpedia.org/resource/Personificación_nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personificaciones_nacionales"
"http://es.dbpedia.org/resource/Personificación_nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atributos_nacionales"
"http://es.dbpedia.org/resource/Personificación_nacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Personificación_nacional"
"http://es.dbpedia.org/resource/Personificación_nacional","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Personificación_nacional","http://es.dbpedia.org/property/imagen","Philipp Veit 008.jpg"
"http://es.dbpedia.org/resource/Personificación_nacional","http://es.dbpedia.org/property/imagen","Zweifranken .jpg"
"http://es.dbpedia.org/resource/Personificación_nacional","http://es.dbpedia.org/property/imagen","Theodoros Vryzakis, Grateful Hellas .jpg"
"http://es.dbpedia.org/resource/Personificación_nacional","http://es.dbpedia.org/property/imagen","Suomineito.jpg"
"http://es.dbpedia.org/resource/Personificación_nacional","http://es.dbpedia.org/property/imagen","Triple Entente.jpg"
"http://es.dbpedia.org/resource/Personificación_nacional","http://es.dbpedia.org/property/imagen","Reggio calabria monumento all'italia.jpg"
