"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Harengère","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Harengère"
"http://es.dbpedia.org/resource/La_Harengere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Harengère"
"http://es.dbpedia.org/resource/La_Harengère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Harengère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Harengère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Harengère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Harengère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Harengère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Harengère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Harengère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Harengère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Harengère","http://www.w3.org/2000/01/rdf-schema#label","La Harengère"
"http://es.dbpedia.org/resource/La_Harengère","http://www.w3.org/2000/01/rdf-schema#comment","La Harengère es una localidad y comuna francesa situada en la región de Alta Normandía, departamento de Eure, en el distrito de Bernay y cantón de Amfreville-la-Campagne."
"http://es.dbpedia.org/resource/La_Harengère","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqjp9"
"http://es.dbpedia.org/resource/La_Harengère","http://xmlns.com/foaf/0.1/name","La Harengère"
"http://es.dbpedia.org/resource/La_Harengère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/La_Harengère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Harengère"
"http://es.dbpedia.org/resource/La_Harengère","http://es.dbpedia.org/property/códigoPostal",27370
"http://es.dbpedia.org/resource/La_Harengère","http://es.dbpedia.org/property/dirigentesNombres","Fernand Lenoir"
"http://es.dbpedia.org/resource/La_Harengère","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Harengère","http://es.dbpedia.org/property/elevaciónAlta",162
"http://es.dbpedia.org/resource/La_Harengère","http://es.dbpedia.org/property/elevaciónBaja",85
"http://es.dbpedia.org/resource/La_Harengère","http://es.dbpedia.org/property/elevaciónMedia",156
"http://es.dbpedia.org/resource/La_Harengère","http://es.dbpedia.org/property/gentilicio","Harengérois, harengéroises"
"http://es.dbpedia.org/resource/La_Harengère","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Harengère","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Harengère","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Harengère","http://es.dbpedia.org/property/nombre","La Harengère"
"http://es.dbpedia.org/resource/La_Harengère","http://es.dbpedia.org/property/población",418
"http://es.dbpedia.org/resource/La_Harengère","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Harengère","http://es.dbpedia.org/property/superficie",359
