"subject","predicate","object"
"http://dbpedia.org/resource/Vera_Gedroits","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vera_Gedroitz"
"http://es.wikipedia.org/wiki/Vera_Gedroitz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vera_Gedroitz"
"http://es.dbpedia.org/resource/Vera_Gedroitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vera_Gedroitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vera_Gedroitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vera_Gedroitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vera_Gedroitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vera_Gedroitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vera_Gedroitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vera_Gedroitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vera_Gedroitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vera_Gedroitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vera_Gedroitz","http://www.w3.org/2000/01/rdf-schema#label","Vera Gedroitz"
"http://es.dbpedia.org/resource/Vera_Gedroitz","http://www.w3.org/2000/01/rdf-schema#comment","La princesa Vera Ignátievna Gedroitz,​ (en ruso Ве́ра Игна́тьевна Гедро́йц; 1870 - 1932) fue una princesa ruso-lituana, doctora en medicina, catedrática, la primera mujer cirujana de Rusia, una de las primeras mujeres docentes cirujanas en el mundo, y escritora de prosa y poesía. Su trabajo en laparotomía durante la Guerra ruso-japonesa estuvo entre los primeros que consiguieron altas cotas de éxito. Esto provocó que el ejército ruso adoptara el procedimiento y fue causa de que se modificara la noción del tratamiento correcto de heridas abdominales penetrantes."
"http://es.dbpedia.org/resource/Vera_Gedroitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027k4fn"
"http://es.dbpedia.org/resource/Vera_Gedroitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Kiev"
"http://es.dbpedia.org/resource/Vera_Gedroitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1876"
"http://es.dbpedia.org/resource/Vera_Gedroitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Rusia"
"http://es.dbpedia.org/resource/Vera_Gedroitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Vera_Gedroitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Lausana"
"http://es.dbpedia.org/resource/Vera_Gedroitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Rusia"
"http://es.dbpedia.org/resource/Vera_Gedroitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_ruso"
"http://es.dbpedia.org/resource/Vera_Gedroitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Rusia"
"http://es.dbpedia.org/resource/Vera_Gedroitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Vera_Gedroitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Vera_Gedroitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas"
"http://es.dbpedia.org/resource/Vera_Gedroitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1932"
"http://es.dbpedia.org/resource/Vera_Gedroitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vera_Gedroitz"
"http://es.dbpedia.org/resource/Vera_Gedroitz","http://dbpedia.org/ontology/wikiPageID",6122800
