"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Segundo_Villela_Borges","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Villela"
"http://es.dbpedia.org/resource/Manuel_Villela","http://www.w3.org/2000/01/rdf-schema#label","Manuel Villela"
"http://es.dbpedia.org/resource/Manuel_Villela","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Segundo Villela Borges (Santiago, 1796 – Santiago, 1862) fue diputado representando a San Fernando en la Asamblea Provincial de Colchagua de 1829."
"http://es.dbpedia.org/resource/Manuel_Villela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chile"
"http://es.dbpedia.org/resource/Manuel_Villela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Manuel_Villela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pichileminos"
"http://es.dbpedia.org/resource/Manuel_Villela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Asamblea_Provincial_de_Colchagua"
"http://es.dbpedia.org/resource/Manuel_Villela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Villela"
"http://es.dbpedia.org/resource/Manuel_Villela","http://dbpedia.org/ontology/wikiPageID",4771575
"http://es.dbpedia.org/resource/Manuel_Villela","http://dbpedia.org/ontology/wikiPageRevisionID",125198800
"http://es.dbpedia.org/resource/Manuel_Villela","http://dbpedia.org/ontology/wikiPageLength",1930
"http://es.dbpedia.org/resource/Manuel_Villela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Villela?oldid=125198800&ns=0"
"http://es.dbpedia.org/resource/Manuel_Villela","http://dbpedia.org/ontology/abstract","Manuel Segundo Villela Borges (Santiago, 1796 – Santiago, 1862) fue diputado representando a San Fernando en la Asamblea Provincial de Colchagua de 1829."
"http://es.wikipedia.org/wiki/Manuel_Villela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Villela"
