"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Sajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_Sajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_Sajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_Sajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_Sajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_Sajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_Sajón","http://www.w3.org/2000/01/rdf-schema#label","Jardín Sajón"
"http://es.dbpedia.org/resource/Jardín_Sajón","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Saxon_Garden"
"http://es.dbpedia.org/resource/Jardín_Sajón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_Polonia"
"http://es.dbpedia.org/resource/Jardín_Sajón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_urbanos"
"http://es.dbpedia.org/resource/Jardín_Sajón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Varsovia"
"http://es.dbpedia.org/resource/Jardín_Sajón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Sajón"
"http://es.dbpedia.org/resource/Jardín_Sajón","http://es.dbpedia.org/property/creación",1727
"http://es.dbpedia.org/resource/Jardín_Sajón","http://es.dbpedia.org/property/descripción","Fuente en el Jardín Sajón."
"http://es.dbpedia.org/resource/Jardín_Sajón","http://es.dbpedia.org/property/imagen","Warszawa-Ogród Saski fontanna.jpg"
"http://es.dbpedia.org/resource/Jardín_Sajón","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Varsovia"
"http://es.dbpedia.org/resource/Jardín_Sajón","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Jardín_Sajón","http://es.dbpedia.org/property/nombre","Jardín Sajón"
"http://es.dbpedia.org/resource/Jardín_Sajón","http://es.dbpedia.org/property/otrosNombres","Ogród Saski"
"http://es.dbpedia.org/resource/Jardín_Sajón","http://es.dbpedia.org/property/tamaño",155
"http://es.dbpedia.org/resource/Jardín_Sajón","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Jardín_Sajón","http://dbpedia.org/ontology/wikiPageID",9536246
"http://es.dbpedia.org/resource/Jardín_Sajón","http://dbpedia.org/ontology/wikiPageRevisionID",129899927
"http://es.dbpedia.org/resource/Jardín_Sajón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztuka.net.pl/palio/html.run%3F_Instance=www.sztuka.net.pl&_PageID=445&newsId=5560&_CheckSum=254237089"
"http://es.dbpedia.org/resource/Jardín_Sajón","http://dbpedia.org/ontology/wikiPageLength",21114
"http://es.dbpedia.org/resource/Jardín_Sajón","http://dbpedia.org/ontology/description","Fuente en el Jardín Sajón."
"http://es.dbpedia.org/resource/Jardín_Sajón","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Jardín_Sajón","http://dbpedia.org/ontology/name","Jardín Sajón"
"http://es.dbpedia.org/resource/Jardín_Sajón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Sajón?oldid=129899927&ns=0"
"http://es.wikipedia.org/wiki/Jardín_Sajón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Sajón"
