"subject","predicate","object"
"http://es.dbpedia.org/resource/Patricio_Damm","http://www.w3.org/2000/01/rdf-schema#label","Patricio Damm"
"http://es.dbpedia.org/resource/Patricio_Damm","http://www.w3.org/2000/01/rdf-schema#comment","Patricio Damm Van Der Valk,​ diplomático chileno es el actual embajador de Chile en Portugal (2012- ).​ Ha sido embajador de Siria (2010-2012),​ Cónsul General de Chile en Londres (Reino Unido), Nueva York (Estados Unidos), Cónsul en Mar del Plata (Argentina) y Seúl (República de Corea)."
"http://es.dbpedia.org/resource/Patricio_Damm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Portugal"
"http://es.dbpedia.org/resource/Patricio_Damm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Siria"
"http://es.dbpedia.org/resource/Patricio_Damm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patricio_Damm"
"http://es.dbpedia.org/resource/Patricio_Damm","http://dbpedia.org/ontology/wikiPageID",6295690
"http://es.dbpedia.org/resource/Patricio_Damm","http://dbpedia.org/ontology/wikiPageRevisionID",121340717
"http://es.dbpedia.org/resource/Patricio_Damm","http://dbpedia.org/ontology/wikiPageLength",3422
"http://es.dbpedia.org/resource/Patricio_Damm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patricio_Damm?oldid=121340717&ns=0"
"http://es.dbpedia.org/resource/Patricio_Damm","http://dbpedia.org/ontology/abstract","Patricio Damm Van Der Valk,​ diplomático chileno es el actual embajador de Chile en Portugal (2012- ).​ Ha sido embajador de Siria (2010-2012),​ Cónsul General de Chile en Londres (Reino Unido), Nueva York (Estados Unidos), Cónsul en Mar del Plata (Argentina) y Seúl (República de Corea)."
"http://es.wikipedia.org/wiki/Patricio_Damm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patricio_Damm"
"http://es.dbpedia.org/resource/Ricardo_Erico_Fiegelist_Schmidt","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Patricio_Damm"
"http://es.dbpedia.org/resource/Ricardo_Erico_Fiegelist_Schmidt","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Patricio_Damm"
