"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trois_novelettes_(Poulenc)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trois_novelettes_(Poulenc)"
"http://es.dbpedia.org/resource/Trois_novelettes_(Poulenc)","http://www.w3.org/2000/01/rdf-schema#label","Trois novelettes (Poulenc)"
"http://es.dbpedia.org/resource/Trois_novelettes_(Poulenc)","http://www.w3.org/2000/01/rdf-schema#comment","Trois novelettes (Tres novelettes) son tres piezas cortas para piano compuestas por Francis Poulenc. Las dos primeras novelettes, en do mayor y si bemol menor, escritas en 1927 y 1928, respectivamente, fueron originalmente publicadas juntos. La tercera, en mi menor, fue escrita en 1959. Estas novelettes son un ejemplo de escritura para piano en varias capas. Poulenc estrenó sus dos primeras novelettes en un concierto en París el 10 de junio de 1928."
"http://es.dbpedia.org/resource/Trois_novelettes_(Poulenc)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_piano_solo"
"http://es.dbpedia.org/resource/Trois_novelettes_(Poulenc)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1927"
"http://es.dbpedia.org/resource/Trois_novelettes_(Poulenc)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1928"
"http://es.dbpedia.org/resource/Trois_novelettes_(Poulenc)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1959"
"http://es.dbpedia.org/resource/Trois_novelettes_(Poulenc)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_cámara_de_Francis_Poulenc"
"http://es.dbpedia.org/resource/Trois_novelettes_(Poulenc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trois_novelettes_(Poulenc)"
"http://es.dbpedia.org/resource/Trois_novelettes_(Poulenc)","http://dbpedia.org/ontology/wikiPageID",7619589
"http://es.dbpedia.org/resource/Trois_novelettes_(Poulenc)","http://dbpedia.org/ontology/wikiPageRevisionID",127804637
"http://es.dbpedia.org/resource/Trois_novelettes_(Poulenc)","http://dbpedia.org/ontology/wikiPageLength",1569
"http://es.dbpedia.org/resource/Trois_novelettes_(Poulenc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trois_novelettes_(Poulenc)?oldid=127804637&ns=0"
"http://es.dbpedia.org/resource/Trois_novelettes_(Poulenc)","http://dbpedia.org/ontology/abstract","Trois novelettes (Tres novelettes) son tres piezas cortas para piano compuestas por Francis Poulenc. Las dos primeras novelettes, en do mayor y si bemol menor, escritas en 1927 y 1928, respectivamente, fueron originalmente publicadas juntos. La tercera, en mi menor, fue escrita en 1959. Estas novelettes son un ejemplo de escritura para piano en varias capas. 
* Novelette en do mayor (1927) está dedicada a Virginie Liénard, amiga de la familia, también dedicataria de la suite para piano Les soirées de Nazelles (1930-36). La pieza cuenta con una melodía al estilo de una canción neoclásica interrumpida por una sección central contrastante. 
* Novelette en si bemol menor (1928) es similar formalmente a un scherzo. Está dedicada al amigo y crítico de Poulenc, Louis Laloy. 
* Novelette en mi menor (1959) se basa en el tema en 7/8 de El amor brujo (1916) de Manuel de Falla, simplificado por Poulenc a un compás de 3/8, y sin una sección contrastante. Emplea fluidos arpegios. Esta pieza está dedicada a su amigo íntimo R. Douglas Gibson. Poulenc estrenó sus dos primeras novelettes en un concierto en París el 10 de junio de 1928."
"http://dbpedia.org/resource/Trois_novelettes_(Poulenc)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trois_novelettes_(Poulenc)"
