"subject","predicate","object"
"http://es.dbpedia.org/resource/Ducado_de_Loulé","http://es.dbpedia.org/property/actualTitular","http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://www.w3.org/2000/01/rdf-schema#label","Pedro de Mendoza-Braganza y Borbón"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://www.w3.org/2000/01/rdf-schema#comment","Pedro de Mendoza-Braganza y Borbón en portugués, Pedro de Mendoça-Bragança y Bourbon o Pedro José Folque de Mendoça Rolim de Moura Barreto de Bragança y Bourbon (n. Lisboa, 9 de marzo de 1958, Lisboa) es el actual duque de Loulé y pretendiente al trono de Portugal. Desde hace años tiene una prolongada disputa contra su primo Eduardo Pio de Braganza, por la propiedad y por el liderazgo de la Casa Real Portuguesa.Pretende el trono portugués de forma legítima por el ramo constitucional con el nombre de Pedro VI."
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://xmlns.com/foaf/0.1/name","Pedro de Mendoza-Braganza y Borbón"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://xmlns.com/foaf/0.1/name","Pedro Jose de Mendoza-Braganza y Borbón"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretendientes_al_trono_portugués"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Braganza"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Portugal"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_de_Mendoza-Braganza_y_Borbón"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Braganza"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://es.dbpedia.org/property/cónyuge","Maria Margarida Corrêa de Barros Vaz Pinto"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://es.dbpedia.org/property/descendencia","* Henrique Nuno de Mendoza-Braganza y Borbón 
* Helena de Mendoza-Braganza y Borbón"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Braganza"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://es.dbpedia.org/property/epígrafe","Pedro de Mendoza-Braganza y Borbón en 2017"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://es.dbpedia.org/property/escudo","Royal_Arms_of_Portugal.svg"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://es.dbpedia.org/property/imagen","Pedro de Mendoza-Braganza y Borbón.jpg"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://es.dbpedia.org/property/lugarDeNacimiento","Lisboa,  Portugal"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Maria_Augusta_de_Morais_Cardoso_de_Menezes"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://es.dbpedia.org/property/nombre","Pedro de Mendoza-Braganza y Borbón"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://es.dbpedia.org/property/nombreCompleto","Pedro Jose de Mendoza-Braganza y Borbón"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://es.dbpedia.org/property/otrosTítulos",""
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Ducado_de_Braganza"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Alberto_Nuno_de_Mendoza-Braganza_y_Borbón"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alberto_Nuno_de_Mendoza-Braganza_y_Borbón"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://es.dbpedia.org/property/residencia","Quinta da Rana, Carcavelos Estoril"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://es.dbpedia.org/property/tratamiento","http://es.dbpedia.org/resource/Anexo:Tratamientos_protocolarios_de_la_monarquía_y_la_nobleza"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_monarcas_de_Portugal"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Loulé"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://dbpedia.org/ontology/wikiPageID",9483013
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://dbpedia.org/ontology/wikiPageRevisionID",130257235
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://dbpedia.org/ontology/wikiPageExternalLink","https://rlnecantabria.wordpress.com/2016/05/24/cruzamient-de-nuevos-caballeros-de-la-real-y-militar-orden-de-san-miguel-del-ala-belmonte-portugal/Real"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ordendelcaminodesantiago.es/noticias-de-eventos/ceremonia-de-investidura-de-nuevos-caballeros-y-damas/"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cartagenaactualidad.com/peregrinacion-de-caballeros-de-la-orden-de-santa-maria-de-espana-e-investidura-de-nuevos-caballeros-del-santo-caliz-de-la-catedral-de-valencia/"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://dbpedia.org/ontology/wikiPageExternalLink","http://pielagsardongaranriellosamariopaladin.blogspot.com/2016_05_13_archive.html/"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://dbpedia.org/ontology/wikiPageLength",4795
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://dbpedia.org/ontology/title","Pretendiente al trono de Portugal"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://dbpedia.org/ontology/title","Duque de Loulé"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Maria_Augusta_de_Morais_Cardoso_de_Menezes"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alberto_Nuno_de_Mendoza-Braganza_y_Borbón"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_de_Mendoza-Braganza_y_Borbón?oldid=130257235&ns=0"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón","http://dbpedia.org/ontology/abstract","Pedro de Mendoza-Braganza y Borbón en portugués, Pedro de Mendoça-Bragança y Bourbon o Pedro José Folque de Mendoça Rolim de Moura Barreto de Bragança y Bourbon (n. Lisboa, 9 de marzo de 1958, Lisboa) es el actual duque de Loulé y pretendiente al trono de Portugal. Desde hace años tiene una prolongada disputa contra su primo Eduardo Pio de Braganza, por la propiedad y por el liderazgo de la Casa Real Portuguesa.Pretende el trono portugués de forma legítima por el ramo constitucional con el nombre de Pedro VI."
"http://es.wikipedia.org/wiki/Pedro_de_Mendoza-Braganza_y_Borbón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_de_Mendoza-Braganza_y_Borbón"
