"subject","predicate","object"
"http://es.dbpedia.org/resource/Renato_Perona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Renato_Perona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Renato_Perona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Renato_Perona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Renato_Perona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Renato_Perona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Renato_Perona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Renato_Perona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Renato_Perona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Renato_Perona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Renato_Perona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Renato_Perona","http://www.w3.org/2000/01/rdf-schema#label","Renato Perona"
"http://es.dbpedia.org/resource/Renato_Perona","http://www.w3.org/2000/01/rdf-schema#comment","Renato Perona (Terni, 14 de noviembre de 1927–Ibidem, 25 de julio de 1984) es un deportista italiano que compitió en ciclismo en la modalidad de pista, especialista en la prueba de tándem. Participó en los Juegos Olímpicos de Londres 1948, obteniendo una medalla de oro en la prueba de tándem (haciendo pareja con Ferdinando Terruzzi).​​"
"http://es.dbpedia.org/resource/Renato_Perona","http://xmlns.com/foaf/0.1/name","Renato Perona"
"http://es.dbpedia.org/resource/Renato_Perona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Terni"
"http://es.dbpedia.org/resource/Renato_Perona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Italia"
"http://es.dbpedia.org/resource/Renato_Perona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Italia"
"http://es.dbpedia.org/resource/Renato_Perona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Renato_Perona"
"http://es.dbpedia.org/resource/Renato_Perona","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Renato_Perona","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Renato_Perona","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Terni"
"http://es.dbpedia.org/resource/Renato_Perona","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Renato_Perona","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Terni"
"http://es.dbpedia.org/resource/Renato_Perona","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Renato_Perona","http://es.dbpedia.org/property/nombre","Renato Perona"
"http://es.dbpedia.org/resource/Renato_Perona","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Terni"
"http://es.dbpedia.org/resource/Renato_Perona","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Renato_Perona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Renato_Perona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Terni"
"http://es.dbpedia.org/resource/Renato_Perona","http://dbpedia.org/ontology/wikiPageID",7900301
"http://es.dbpedia.org/resource/Renato_Perona","http://dbpedia.org/ontology/wikiPageRevisionID",128022546
"http://es.dbpedia.org/resource/Renato_Perona","http://dbpedia.org/ontology/wikiPageLength",1731
"http://es.dbpedia.org/resource/Renato_Perona","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Renato_Perona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Renato_Perona?oldid=128022546&ns=0"
"http://es.dbpedia.org/resource/Renato_Perona","http://dbpedia.org/ontology/abstract","Renato Perona (Terni, 14 de noviembre de 1927–Ibidem, 25 de julio de 1984) es un deportista italiano que compitió en ciclismo en la modalidad de pista, especialista en la prueba de tándem. Participó en los Juegos Olímpicos de Londres 1948, obteniendo una medalla de oro en la prueba de tándem (haciendo pareja con Ferdinando Terruzzi).​​"
"http://es.wikipedia.org/wiki/Renato_Perona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Renato_Perona"
"http://dbpedia.org/resource/Renato_Perona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renato_Perona"
