"subject","predicate","object"
"http://es.dbpedia.org/resource/Termoplastico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Termoplástico"
"http://es.dbpedia.org/resource/Termoplasticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Termoplástico"
"http://es.dbpedia.org/resource/Termoplásticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Termoplástico"
"http://es.dbpedia.org/resource/Termorigido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Termoplástico"
"http://es.dbpedia.org/resource/Termorrigido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Termoplástico"
"http://es.dbpedia.org/resource/Termorrígido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Termoplástico"
"http://es.dbpedia.org/resource/Termorígido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Termoplástico"
"http://es.dbpedia.org/resource/Termoplástico","http://www.w3.org/2000/01/rdf-schema#label","Termoplástico"
"http://es.dbpedia.org/resource/Termoplástico","http://www.w3.org/2000/01/rdf-schema#comment","Un termoplástico es un material que a temperaturas relativamente altas, se vuelve deformable o flexible, se derrite cuando se calienta y se endurece en un estado de transición vítrea cuando se enfría lo suficiente. La mayor parte de los termoplásticos son polímeros de alto peso molecular, los cuales poseen cadenas asociadas por medio de fuerzas de Van der Waals débiles (polietileno); fuertes interacciones dipolo-dipolo y enlace de hidrógeno, o incluso anillos aromáticos apilados (poliestireno). Los polímeros termoplásticos difieren de los polímeros termoestables o termofijos en que después de calentarse y moldearse pueden recalentarse y formar otros objetos.​"
"http://es.dbpedia.org/resource/Termoplástico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018y1z"
"http://es.dbpedia.org/resource/Termoplástico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Termoplásticos"
"http://es.dbpedia.org/resource/Termoplástico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plásticos"
"http://es.dbpedia.org/resource/Termoplástico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Termoplástico"
"http://es.dbpedia.org/resource/Termoplástico","http://dbpedia.org/ontology/wikiPageID",518413
"http://es.dbpedia.org/resource/Termoplástico","http://dbpedia.org/ontology/wikiPageRevisionID",126033397
"http://es.dbpedia.org/resource/Termoplástico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonia-bueno.net/45591.html"
"http://es.dbpedia.org/resource/Termoplástico","http://dbpedia.org/ontology/wikiPageLength",3302
"http://es.dbpedia.org/resource/Termoplástico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Termoplástico?oldid=126033397&ns=0"
"http://es.dbpedia.org/resource/Termoplástico","http://dbpedia.org/ontology/abstract","Un termoplástico es un material que a temperaturas relativamente altas, se vuelve deformable o flexible, se derrite cuando se calienta y se endurece en un estado de transición vítrea cuando se enfría lo suficiente. La mayor parte de los termoplásticos son polímeros de alto peso molecular, los cuales poseen cadenas asociadas por medio de fuerzas de Van der Waals débiles (polietileno); fuertes interacciones dipolo-dipolo y enlace de hidrógeno, o incluso anillos aromáticos apilados (poliestireno). Los polímeros termoplásticos difieren de los polímeros termoestables o termofijos en que después de calentarse y moldearse pueden recalentarse y formar otros objetos.​"
"http://es.wikipedia.org/wiki/Termoplástico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Termoplástico"
"http://dbpedia.org/resource/Thermoplastic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Termoplástico"
