"subject","predicate","object"
"http://es.dbpedia.org/resource/Sábado_una_pelicula_en_tiempo_real","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sábado_(película_chilena)"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://www.w3.org/2000/01/rdf-schema#label","Sábado (película chilena)"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://www.w3.org/2000/01/rdf-schema#comment","Sábado es la opera prima del director chileno Matías Bize. Esta película tiene la particularidad de que está rodada en un solo plano secuencia, esto quiere decir que la cámara no corta desde el inicio hasta el final de la película. Con un costo de 30 mil pesos, esta película se filmó el día sábado 26 de octubre de 2002 y fue estrenada mundialmente en el  en Alemania, donde ganó cuatro premios incluyendo el Premio Rainer Werner Fassbinder. Todos estos premios y festivales le significaron estrenar comercialmente en Chile, Hungría, Eslovenia, Holanda y Alemania. 
*  Datos: Q6136957"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://xmlns.com/foaf/0.1/name","Sábado"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Chile"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Matías_Bize"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2006"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sábado_(película_chilena)"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://es.dbpedia.org/property/dirección","Matías Bize"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Constanza_Meza-Lopehandía"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://es.dbpedia.org/property/duración","3900.0"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://es.dbpedia.org/property/estreno",2003
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://es.dbpedia.org/property/guion","Julio Rojas y Paula Fierro"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://es.dbpedia.org/property/imdb",389425
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Diego_Fontecilla_García"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://es.dbpedia.org/property/reparto","Diego Muñoz"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Blanca_Lewin"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonia_Zegers"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Victor_Montero"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://es.dbpedia.org/property/títuloOriginal","Sábado"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://dbpedia.org/ontology/wikiPageID",1366864
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://dbpedia.org/ontology/wikiPageRevisionID",123644023
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://dbpedia.org/ontology/Work/runtime","65.0"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://dbpedia.org/ontology/wikiPageLength",3099
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://dbpedia.org/ontology/imdbId","0389425"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://dbpedia.org/ontology/runtime",3900.0
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Matías_Bize"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Diego_Fontecilla_García"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diego_Muñoz"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Blanca_Lewin"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Victor_Montero"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonia_Zegers"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Julio_Rojas"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sábado_(película_chilena)?oldid=123644023&ns=0"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://dbpedia.org/ontology/abstract","Sábado es la opera prima del director chileno Matías Bize. Esta película tiene la particularidad de que está rodada en un solo plano secuencia, esto quiere decir que la cámara no corta desde el inicio hasta el final de la película. Con un costo de 30 mil pesos, esta película se filmó el día sábado 26 de octubre de 2002 y fue estrenada mundialmente en el  en Alemania, donde ganó cuatro premios incluyendo el Premio Rainer Werner Fassbinder. Luego participó en: el  de Australia (Premio Mejor Director y Mejor Actriz); el Festival Iberoamericano de Cine Cero Latitud de Ecuador (Mención Especial del Jurado); el , en EE.UU (Mejor Opera Prima); y en el , en España (Mejor Película). Además participó en los festivales de Montreal (Canadá), La Habana (Cuba), Toulouse, Biarritz y Marsella (Francia), Montevideo (Uruguay), Valdivia (Chile), Varsovia (Polonia), Lincoln Center, Cinequest y Minnesota (EE.UU), Costa Rica (Costa Rica) y Bogotá (Colombia), entre muchos otros. Todos estos premios y festivales le significaron estrenar comercialmente en Chile, Hungría, Eslovenia, Holanda y Alemania. En varias ocasiones Matias Bize ha declarado que con Sábado su principal motivación era filmar una película que emocionara y entretuviera al espectador, más allá de tener una gran producción; y poder concentrarse en el guion, en las actuaciones y en la manera en que contaba la historia. Sin quererlo, esta película significó para este joven realizador el comienzo de una carrera marcada por los desafíos, sus siguientes películas En la cama y Lo bueno de llorar también han marcado pauta en el cine chileno. 
*  Datos: Q6136957"
"http://es.dbpedia.org/resource/Sabado,_una_pelicula_en_tiempo_real","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sábado_(película_chilena)"
