"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carnet_de_Usuario_Profesional_de_Nivel_Cualificado_de_Productos_Fitosanitarios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carnet_de_Usuario_Profesional_de_Nivel_Cualificado_de_Productos_Fitosanitarios"
"http://es.dbpedia.org/resource/Carnet_de_Usuario_Profesional_de_Nivel_Cualificado_de_Productos_Fitosanitarios","http://www.w3.org/2000/01/rdf-schema#label","Carnet de Usuario Profesional de Nivel Cualificado de Productos Fitosanitarios"
"http://es.dbpedia.org/resource/Carnet_de_Usuario_Profesional_de_Nivel_Cualificado_de_Productos_Fitosanitarios","http://www.w3.org/2000/01/rdf-schema#comment","El Carnet de Usuario Profesional de Nivel Cualificado de Productos Fitosanitarios es una licencia de ámbito europeo expedida para la manipulación, uso y aplicación de productos fitosanitarios. Está vigente desde septiembre de 2012 y en España, es expedido a través de los Departamentos de Agricultura y Ganadería de cada Comunidad autónoma.​​"
"http://es.dbpedia.org/resource/Carnet_de_Usuario_Profesional_de_Nivel_Cualificado_de_Productos_Fitosanitarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capacitación_profesional_en_productos_fitosanitarios"
"http://es.dbpedia.org/resource/Carnet_de_Usuario_Profesional_de_Nivel_Cualificado_de_Productos_Fitosanitarios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carnet_de_Usuario_Profesional_de_Nivel_Cualificado_de_Productos_Fitosanitarios"
"http://es.dbpedia.org/resource/Carnet_de_Usuario_Profesional_de_Nivel_Cualificado_de_Productos_Fitosanitarios","http://dbpedia.org/ontology/wikiPageID",7212920
"http://es.dbpedia.org/resource/Carnet_de_Usuario_Profesional_de_Nivel_Cualificado_de_Productos_Fitosanitarios","http://dbpedia.org/ontology/wikiPageRevisionID",121867681
"http://es.dbpedia.org/resource/Carnet_de_Usuario_Profesional_de_Nivel_Cualificado_de_Productos_Fitosanitarios","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boe.es/diario_boe/txt.php%3Fid=BOE-A-2012-11605"
"http://es.dbpedia.org/resource/Carnet_de_Usuario_Profesional_de_Nivel_Cualificado_de_Productos_Fitosanitarios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magrama.gob.es/es/agricultura/temas/sanidad-vegetal/productos-fitosanitarios/fitos.asp"
"http://es.dbpedia.org/resource/Carnet_de_Usuario_Profesional_de_Nivel_Cualificado_de_Productos_Fitosanitarios","http://dbpedia.org/ontology/wikiPageLength",7899
"http://es.dbpedia.org/resource/Carnet_de_Usuario_Profesional_de_Nivel_Cualificado_de_Productos_Fitosanitarios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carnet_de_Usuario_Profesional_de_Nivel_Cualificado_de_Productos_Fitosanitarios?oldid=121867681&ns=0"
"http://es.dbpedia.org/resource/Carnet_de_Usuario_Profesional_de_Nivel_Cualificado_de_Productos_Fitosanitarios","http://dbpedia.org/ontology/abstract","El Carnet de Usuario Profesional de Nivel Cualificado de Productos Fitosanitarios es una licencia de ámbito europeo expedida para la manipulación, uso y aplicación de productos fitosanitarios. Está vigente desde septiembre de 2012 y en España, es expedido a través de los Departamentos de Agricultura y Ganadería de cada Comunidad autónoma.​​"
