"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_VIII"
"http://es.dbpedia.org/resource/Ōtomo_no_Yakamochi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_VIII","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Japón del siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Japón del siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_VIII","http://dbpedia.org/ontology/wikiPageID",6316868
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_VIII","http://dbpedia.org/ontology/wikiPageRevisionID",74702109
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_VIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Japón_del_siglo_VIII?oldid=74702109&ns=14"
"http://es.dbpedia.org/resource/Hieda_no_Are","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_VIII"
"http://es.dbpedia.org/resource/Fujiwara_no_Umakai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_VIII"
