"subject","predicate","object"
"http://es.dbpedia.org/resource/Kim_Il-sung","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Kim_Il"
"http://es.dbpedia.org/resource/Kim_Il-sung","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kim_Il"
"http://es.wikipedia.org/wiki/Kim_Il","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Il"
"http://es.dbpedia.org/resource/Kim_Il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kim_Il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_Il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kim_Il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kim_Il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_Il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kim_Il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kim_Il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_Il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kim_Il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kim_Il","http://www.w3.org/2000/01/rdf-schema#label","Kim Il"
"http://es.dbpedia.org/resource/Kim_Il","http://www.w3.org/2000/01/rdf-schema#comment","Kim Il (en hangul, 김일; en hanja, 金一) (20 de marzo de 1910 - 9 de marzo de 1984) fue un político y militar norcoreano. Durante la ocupación japonesa de Corea, Kim Il se afilió al Partido Comunista en 1932 y después se alistó en las guerrillas clandestinas que luchaban contra las fuerzas niponas. Tras la retirada de los japoneses, Corea quedó dividida en dos entidades, proclamándose la República Popular Democrática de Corea en 1948. Kim Il ocupó importantes cargos militares durante una década y un puesto en el Comité Central del Partido del Trabajo de Corea. Más tarde fue nombrado ministro de Agricultura en 1954, viceprimer ministro en 1959, primer ministro de Corea del Norte en 1972 y vicepresidente del país en 1976.​ En todo ese tiempo se mantuvo como uno de los hombres más fieles al presi"
