"subject","predicate","object"
"http://es.dbpedia.org/resource/Unión_de_Socialrevolucionarios_Maximalistas","http://www.w3.org/2000/01/rdf-schema#label","Unión de Socialrevolucionarios Maximalistas"
"http://es.dbpedia.org/resource/Unión_de_Socialrevolucionarios_Maximalistas","http://www.w3.org/2000/01/rdf-schema#comment","La Unión de Socialrevolucionarios Maximalistas fue un partido político ruso, escindido del Partido Social-Revolucionario durante su primer congreso celebrado a comienzos de 1906.​"
"http://es.dbpedia.org/resource/Unión_de_Socialrevolucionarios_Maximalistas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02884w_"
"http://es.dbpedia.org/resource/Unión_de_Socialrevolucionarios_Maximalistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Rusia"
"http://es.dbpedia.org/resource/Unión_de_Socialrevolucionarios_Maximalistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1906"
"http://es.dbpedia.org/resource/Unión_de_Socialrevolucionarios_Maximalistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas_o_socialdemócratas_desaparecidos"
"http://es.dbpedia.org/resource/Unión_de_Socialrevolucionarios_Maximalistas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_de_Socialrevolucionarios_Maximalistas"
"http://es.dbpedia.org/resource/Unión_de_Socialrevolucionarios_Maximalistas","http://es.dbpedia.org/property/apellido","Trapeznik"
"http://es.dbpedia.org/resource/Unión_de_Socialrevolucionarios_Maximalistas","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Unión_de_Socialrevolucionarios_Maximalistas","http://es.dbpedia.org/property/editorial","Cambridge Scholars Press"
"http://es.dbpedia.org/resource/Unión_de_Socialrevolucionarios_Maximalistas","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Unión_de_Socialrevolucionarios_Maximalistas","http://es.dbpedia.org/property/isbn",9781847180865
"http://es.dbpedia.org/resource/Unión_de_Socialrevolucionarios_Maximalistas","http://es.dbpedia.org/property/nombre","Alexander"
"http://es.dbpedia.org/resource/Unión_de_Socialrevolucionarios_Maximalistas","http://es.dbpedia.org/property/páginas",172
"http://es.dbpedia.org/resource/Unión_de_Socialrevolucionarios_Maximalistas","http://es.dbpedia.org/property/título","V. M. Chernov : theorist, leader, politician"
"http://es.dbpedia.org/resource/Unión_de_Socialrevolucionarios_Maximalistas","http://dbpedia.org/ontology/wikiPageID",5453803
"http://es.dbpedia.org/resource/Unión_de_Socialrevolucionarios_Maximalistas","http://dbpedia.org/ontology/wikiPageRevisionID",119034733
"http://es.dbpedia.org/resource/Unión_de_Socialrevolucionarios_Maximalistas","http://dbpedia.org/ontology/wikiPageLength",2475
"http://es.dbpedia.org/resource/Unión_de_Socialrevolucionarios_Maximalistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unión_de_Socialrevolucionarios_Maximalistas?oldid=119034733&ns=0"
"http://es.dbpedia.org/resource/Unión_de_Socialrevolucionarios_Maximalistas","http://dbpedia.org/ontology/abstract","La Unión de Socialrevolucionarios Maximalistas fue un partido político ruso, escindido del Partido Social-Revolucionario durante su primer congreso celebrado a comienzos de 1906.​"
"http://es.dbpedia.org/resource/Union_de_Maximalistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_de_Socialrevolucionarios_Maximalistas"
"http://es.dbpedia.org/resource/Unión_de_Maximalistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_de_Socialrevolucionarios_Maximalistas"
"http://dbpedia.org/resource/Union_of_Socialists-Revolutionaries_Maximalists","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_de_Socialrevolucionarios_Maximalistas"
"http://es.wikipedia.org/wiki/Unión_de_Socialrevolucionarios_Maximalistas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unión_de_Socialrevolucionarios_Maximalistas"
