"subject","predicate","object"
"http://dbpedia.org/resource/Tandag_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Tandag"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Tandag","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Tandag"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tandag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tandag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tandag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tandag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tandag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tandag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tandag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tandag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tandag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tandag","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Tandag"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tandag","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Tandag​​ (en tagalo: Paliparan ng Tandag, en cebuano: Tugpahanan sa Tandag) (IATA: TDG, ICAO: RPMW) es el aeropuerto que sirve el área general de Tandag, la ciudad capital de Surigao del Sur en Filipinas.​​ Es uno de los dos aeropuertos de Surigao del Sur, siendo el otro el Aeropuerto de Bislig. El aeropuerto está clasificado como aeropuerto principal de Clase 2 (nacional y menor) por la Autoridad de Aviación Civil de Filipinas, un organismo del Departamento de Transportes y Comunicaciones que se encarga de las operaciones, no sólo de este aeropuerto, sino también de todos los demás aeropuertos de Filipinas, excepto los principales aeropuertos internacionales."
"http://es.dbpedia.org/resource/Aeropuerto_de_Tandag","http://xmlns.com/foaf/0.1/name","Aeropuerto de Tandag"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tandag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Filipinas"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tandag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surigao_del_Sur"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tandag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Tandag"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tandag","http://es.dbpedia.org/property/ciudadSirve","Tandag"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tandag","http://es.dbpedia.org/property/datosEstadística","... etc."
"http://es.dbpedia.org/resource/Aeropuerto_de_Tandag","http://es.dbpedia.org/property/imagen","Aeroporto di Tandag esterno.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tandag","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tandag","http://es.dbpedia.org/property/nombre","Aeropuerto de Tandag"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tandag","http://es.dbpedia.org/property/nombreNativo","Paliparan ng Tandag"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tandag","http://es.dbpedia.org/property/p2Superficie","... etc."
"http://es.dbpedia.org/resource/Aeropuerto_de_Tandag","http://es.dbpedia.org/property/propietario","Gobierno de Filipinas"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tandag","http://dbpedia.org/ontology/wikiPageID",7088008
"http://es.dbpedia.org/resource/Aeropuerto_de_Tandag","http://dbpedia.org/ontology/wikiPageRevisionID",119124347
"http://es.dbpedia.org/resource/Aeropuerto_de_Tandag","http://dbpedia.org/ontology/wikiPageLength",3392
"http://es.dbpedia.org/resource/Aeropuerto_de_Tandag","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Tandag?oldid=119124347&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tandag","http://dbpedia.org/ontology/abstract","El Aeropuerto de Tandag​​ (en tagalo: Paliparan ng Tandag, en cebuano: Tugpahanan sa Tandag) (IATA: TDG, ICAO: RPMW) es el aeropuerto que sirve el área general de Tandag, la ciudad capital de Surigao del Sur en Filipinas.​​ Es uno de los dos aeropuertos de Surigao del Sur, siendo el otro el Aeropuerto de Bislig. El aeropuerto está clasificado como aeropuerto principal de Clase 2 (nacional y menor) por la Autoridad de Aviación Civil de Filipinas, un organismo del Departamento de Transportes y Comunicaciones que se encarga de las operaciones, no sólo de este aeropuerto, sino también de todos los demás aeropuertos de Filipinas, excepto los principales aeropuertos internacionales."
