"subject","predicate","object"
"http://es.dbpedia.org/resource/Kokoshnik_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#label","Kokoshnik (arquitectura)"
"http://es.dbpedia.org/resource/Kokoshnik_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#comment","Kokóshnik (en ruso: Коко́шник)?, es un vocablo ruso que se usa, en arquitectura, para describir un elemento decorativo exterior usado en la arquitectura tradicional de Rusia, consistente en el apilamiento de arcos de medio punto o conopiales (con una escota en forma de quilla) en la parte superior de los muros de las iglesias. A diferencia de las zakomaras, que siguen la curvatura de la bóveda sobre la que están dispuestos y que soportan una parte del peso de dicha bóveda, los kokóshnik son pura decoración y no llevan ningún peso."
"http://es.dbpedia.org/resource/Kokoshnik_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Rusia"
"http://es.dbpedia.org/resource/Kokoshnik_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Rusia"
"http://es.dbpedia.org/resource/Kokoshnik_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_arquitectura_eclesiástica"
"http://es.dbpedia.org/resource/Kokoshnik_(arquitectura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kokoshnik_(arquitectura)"
"http://es.dbpedia.org/resource/Kokoshnik_(arquitectura)","http://dbpedia.org/ontology/wikiPageID",6989448
"http://es.dbpedia.org/resource/Kokoshnik_(arquitectura)","http://dbpedia.org/ontology/wikiPageRevisionID",123617267
"http://es.dbpedia.org/resource/Kokoshnik_(arquitectura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article062648.html"
"http://es.dbpedia.org/resource/Kokoshnik_(arquitectura)","http://dbpedia.org/ontology/wikiPageLength",2473
"http://es.dbpedia.org/resource/Kokoshnik_(arquitectura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kokoshnik_(arquitectura)?oldid=123617267&ns=0"
"http://es.dbpedia.org/resource/Kokoshnik_(arquitectura)","http://dbpedia.org/ontology/abstract","Kokóshnik (en ruso: Коко́шник)?, es un vocablo ruso que se usa, en arquitectura, para describir un elemento decorativo exterior usado en la arquitectura tradicional de Rusia, consistente en el apilamiento de arcos de medio punto o conopiales (con una escota en forma de quilla) en la parte superior de los muros de las iglesias. A diferencia de las zakomaras, que siguen la curvatura de la bóveda sobre la que están dispuestos y que soportan una parte del peso de dicha bóveda, los kokóshnik son pura decoración y no llevan ningún peso. Los kokóshniks se utilizaron en la arquitectura de las iglesias rusas del siglo XVI, y fueron especialmente populares en el siglo XVII. Se dispusieron en muros, en las bases de las cubiertas en pabellón, en los marcos de las ventanas, o en filas por encima de las bóvedas. Kokóshnik comparte su nombre con el tocado tradicional ruso usado por mujeres y niñas.​"
"http://es.wikipedia.org/wiki/Kokoshnik_(arquitectura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kokoshnik_(arquitectura)"
"http://dbpedia.org/resource/Kokoshnik_architecture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kokoshnik_(arquitectura)"
