"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bernardo_de_Claraval","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardo_de_Claraval"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bernardo_(Burgos)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Bernardo_de_Claraval"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bernardo_(Burgos)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Bernardo_de_Claraval"
"http://es.dbpedia.org/resource/Fontevivo","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Bernardo_de_Claraval"
"http://es.dbpedia.org/resource/Catedral_de_San_Bernardo","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Bernardo_de_Claraval"
"http://es.dbpedia.org/resource/Abadía_de_Chiaravalle","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Bernardo_de_Claraval"
"http://es.dbpedia.org/resource/Caballeros_templarios","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Bernardo_de_Claraval"
"http://dbpedia.org/resource/Bernard_of_Clairvaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernardo_de_Claraval"
"http://es.dbpedia.org/resource/Alcobaça","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Bernardo_de_Claraval"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Ciudad_de_México)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Bernardo_de_Claraval"
"http://es.dbpedia.org/resource/San_Bernardo_(Valladolid)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Bernardo_de_Claraval"
"http://es.dbpedia.org/resource/San_Bernardo_(Los_Silos)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Bernardo_de_Claraval"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://www.w3.org/2000/01/rdf-schema#label","Bernardo de Claraval"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://www.w3.org/2000/01/rdf-schema#comment","Bernard de Fontaine, conocido como Bernardo de Claraval o en francés, Bernard de Clairvaux, (castillo de Fontaine-lès-Dijon, (Borgoña), 1090 — Abadía de Claraval, Ville-sous-la-Ferté, Champaña-Ardenas, Francia, 20 de agosto de 1153) fue un monje cisterciense francés y abad de la abadía de Claraval. Es una personalidad esencial en la historia de la Iglesia católica y la más notable de su siglo. Ejerció una gran influencia en la vida política y religiosa de Europa.​ La Iglesia católica lo canonizó en 1174 como san Bernardo de Claraval, y lo declaró Doctor de la Iglesia en 1830."
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g9h"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://xmlns.com/foaf/0.1/name","O. Cist."
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://xmlns.com/foaf/0.1/name","Bernardo de Claraval"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segunda_cruzada"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escolástica"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cistercienses"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_santos_de_Francia"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_una_orden_o_congregación_católica"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cistercienses_de_Francia"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_complicaciones_gastrointestinales"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Francia"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_de_la_Iglesia"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abades_cistercienses"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Místicos_cristianos"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardo_de_Claraval"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://es.dbpedia.org/property/apellidos","Díaz Ramos"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://es.dbpedia.org/property/apellidos","Mundy"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://es.dbpedia.org/property/apellidos","Leroux-Dhuys"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://es.dbpedia.org/property/apellidos","Martín"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://es.dbpedia.org/property/apellidos","Pernoud"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://es.dbpedia.org/property/apellidos","Pérez Sánchez"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://es.dbpedia.org/property/apellidos","Barthelet"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://es.dbpedia.org/property/apellidos","Cordero"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://es.dbpedia.org/property/apellidos","Pixa"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://es.dbpedia.org/property/apellidos","Durán"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://es.dbpedia.org/property/apellidos","Merton"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://es.dbpedia.org/property/apellidos","Varios"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://es.dbpedia.org/property/apellidos","Chanwick"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://es.dbpedia.org/property/apellidos","Glantz"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://es.dbpedia.org/property/apellidos","Baldeón-Santiago"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://es.dbpedia.org/property/apellidos","Hofstatter"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://es.dbpedia.org/property/apellidos","Martín Lalanda"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://es.dbpedia.org/property/apellidos","Ribadeneyra"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://es.dbpedia.org/property/apellidos","Amato"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://es.dbpedia.org/property/atributos","Báculo y libro"
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Bernardo_de_Claraval","http://es.dbpedia.org/property/año",2000
