"subject","predicate","object"
"http://es.wikipedia.org/wiki/E._M._Wright","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/E._M._Wright"
"http://es.dbpedia.org/resource/E.M._Wright","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/E._M._Wright"
"http://es.dbpedia.org/resource/E._M._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/E._M._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/E._M._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/E._M._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/E._M._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/E._M._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/E._M._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/E._M._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/E._M._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/E._M._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/E._M._Wright","http://www.w3.org/2000/01/rdf-schema#label","E. M. Wright"
"http://es.dbpedia.org/resource/E._M._Wright","http://www.w3.org/2000/01/rdf-schema#comment","Edward Maitland Wright (, 13 de febrero de 1906-Reading, 2 de febrero de 2005) fue un matemático inglés, coautor del libro Hardy and Wright. An Introduction to the Theory of Numbers (Una introducción a la teoría de números) escrito junto a G. H. Hardy, en 1938. Fue nombrado caballero en 1977, y condecorado con el Premio Berwick y la medalla de oro de la Orden de Polonia Resituta en 1978."
"http://es.dbpedia.org/resource/E._M._Wright","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m1k4"
"http://es.dbpedia.org/resource/E._M._Wright","http://xmlns.com/foaf/0.1/name","Sir Edward Maitland Wright"
"http://es.dbpedia.org/resource/E._M._Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Christ_Church_(Oxford)"
"http://es.dbpedia.org/resource/E._M._Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Pensilvania"
