"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giuseppe_Mingione","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giuseppe_Mingione"
"http://es.dbpedia.org/resource/Giuseppe_Mingione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giuseppe_Mingione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giuseppe_Mingione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giuseppe_Mingione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giuseppe_Mingione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giuseppe_Mingione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giuseppe_Mingione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giuseppe_Mingione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giuseppe_Mingione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giuseppe_Mingione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giuseppe_Mingione","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Mingione"
"http://es.dbpedia.org/resource/Giuseppe_Mingione","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Mingione (Caserta, 28 de agosto de 1972) es un matemático y catedrático universitario italiano."
"http://es.dbpedia.org/resource/Giuseppe_Mingione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Giuseppe_Mingione","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giuseppe_Mingione"
"http://es.dbpedia.org/resource/Giuseppe_Mingione","http://dbpedia.org/ontology/wikiPageID",9448698
"http://es.dbpedia.org/resource/Giuseppe_Mingione","http://dbpedia.org/ontology/wikiPageRevisionID",128403970
"http://es.dbpedia.org/resource/Giuseppe_Mingione","http://dbpedia.org/ontology/wikiPageExternalLink","https://personale.unipr.it/it/ugovdocenti/person/16723/"
"http://es.dbpedia.org/resource/Giuseppe_Mingione","http://dbpedia.org/ontology/wikiPageLength",1586
"http://es.dbpedia.org/resource/Giuseppe_Mingione","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giuseppe_Mingione?oldid=128403970&ns=0"
"http://es.dbpedia.org/resource/Giuseppe_Mingione","http://dbpedia.org/ontology/abstract","Giuseppe Mingione (Caserta, 28 de agosto de 1972) es un matemático y catedrático universitario italiano."
