"subject","predicate","object"
"http://es.dbpedia.org/resource/Derek_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Derek_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Derek_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Derek_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Derek_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Derek_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Derek_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Derek_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Derek_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Derek_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Derek_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Derek_Lam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Derek_Lam","http://www.w3.org/2000/01/rdf-schema#label","Derek Lam"
"http://es.dbpedia.org/resource/Derek_Lam","http://www.w3.org/2000/01/rdf-schema#comment","Derek Lam es un diseñador de moda de San Francisco, California que se graduó en la Escuela de Diseño de dicha ciudad. Lam comenzó como un ayudante de Michael Kors en los años 1990. En 2005, Lam le arrebató a Perry Ellis Swarovski el premio Award CFDA para nuevos diseñadores y fundó su propia línea de ropa. Además de ropa, Derek Lam también tiene una línea de zapatos y joyería. Es conocido por sus espléndidas telas apoyadas sobre siluetas limpias, crujientes. Actualmente está trabajando con Tod en el diseño de bolsos y zapatos."
"http://es.dbpedia.org/resource/Derek_Lam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b_nl"
"http://es.dbpedia.org/resource/Derek_Lam","http://xmlns.com/foaf/0.1/homepage","http://www.dereklamny.com/"
"http://es.dbpedia.org/resource/Derek_Lam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1966"
"http://es.dbpedia.org/resource/Derek_Lam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Derek_Lam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gais"
"http://es.dbpedia.org/resource/Derek_Lam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Derek_Lam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Derek_Lam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Derek_Lam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derek_Lam"
"http://es.dbpedia.org/resource/Derek_Lam","http://dbpedia.org/ontology/wikiPageID",928671
"http://es.dbpedia.org/resource/Derek_Lam","http://dbpedia.org/ontology/wikiPageRevisionID",109585702
"http://es.dbpedia.org/resource/Derek_Lam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dereklamny.com/"
"http://es.dbpedia.org/resource/Derek_Lam","http://dbpedia.org/ontology/wikiPageExternalLink","http://nymag.com/fashion/fashionshows/designers/bios/dereklam/"
"http://es.dbpedia.org/resource/Derek_Lam","http://dbpedia.org/ontology/wikiPageLength",1833
"http://es.dbpedia.org/resource/Derek_Lam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derek_Lam?oldid=109585702&ns=0"
"http://es.dbpedia.org/resource/Derek_Lam","http://dbpedia.org/ontology/abstract","Derek Lam es un diseñador de moda de San Francisco, California que se graduó en la Escuela de Diseño de dicha ciudad. Lam comenzó como un ayudante de Michael Kors en los años 1990. En 2005, Lam le arrebató a Perry Ellis Swarovski el premio Award CFDA para nuevos diseñadores y fundó su propia línea de ropa. Además de ropa, Derek Lam también tiene una línea de zapatos y joyería. Es conocido por sus espléndidas telas apoyadas sobre siluetas limpias, crujientes. Actualmente está trabajando con Tod en el diseño de bolsos y zapatos."
"http://dbpedia.org/resource/Derek_Lam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derek_Lam"
"http://es.wikipedia.org/wiki/Derek_Lam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derek_Lam"
