"subject","predicate","object"
"http://es.dbpedia.org/resource/Mery","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Méry"
"http://dbpedia.org/resource/Méry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Méry"
"http://es.dbpedia.org/resource/Méry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Méry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Méry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Méry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Méry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Méry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Méry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Méry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Méry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Méry","http://www.w3.org/2000/01/rdf-schema#label","Méry"
"http://es.dbpedia.org/resource/Méry","http://www.w3.org/2000/01/rdf-schema#comment","Méry  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Saboya, en el distrito de Chambéry y ."
"http://es.dbpedia.org/resource/Méry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlmpt"
"http://es.dbpedia.org/resource/Méry","http://xmlns.com/foaf/0.1/name","Méry"
"http://es.dbpedia.org/resource/Méry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saboya"
"http://es.dbpedia.org/resource/Méry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Méry"
"http://es.dbpedia.org/resource/Méry","http://es.dbpedia.org/property/dirigentesNombres","Josette Eckenschwiller"
"http://es.dbpedia.org/resource/Méry","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Méry","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Méry","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Méry","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Méry","http://es.dbpedia.org/property/imageninferior",300
"http://es.dbpedia.org/resource/Méry","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Méry","http://es.dbpedia.org/property/nombre","Méry"
"http://es.dbpedia.org/resource/Méry","http://es.dbpedia.org/property/población",1183
