"subject","predicate","object"
"http://dbpedia.org/resource/Baku_Academy_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú"
"http://es.dbpedia.org/resource/Mikayil_Useynov","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú"
"http://es.dbpedia.org/resource/Sadig_Dadashov","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú"
"http://es.wikipedia.org/wiki/Academia_de_Música_de_Bakú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://www.w3.org/2000/01/rdf-schema#label","Academia de Música de Bakú"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://www.w3.org/2000/01/rdf-schema#comment","Academia de Música de Bakú (en azerí: Bakı Musiqi Akademiyası) es una academia musical de Azerbaiyán. Se conocía anteriormente como el Conservatorio Estatal de Azerbaiyán en nombre de Uzeyir Hajibeyov."
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027f0qh"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://xmlns.com/foaf/0.1/name","Üzeyir Hacıbəyov adına Bakı Musiqi Akademiyası"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://xmlns.com/foaf/0.1/name","Uzeyir Hajibeyov"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://xmlns.com/foaf/0.1/homepage","http://musicacademy.edu.az/"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_de_Música_de_Bakú"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1920"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_de_Música_de_Bakú"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bakú"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Academia_de_Música_de_Bakú"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://es.dbpedia.org/property/apertura",25
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://es.dbpedia.org/property/dirección","Calle Shamsi Badalbeyli, 98"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Uzeyir_Hajibeyov"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://es.dbpedia.org/property/imagen","Baku Music Academy.JPG"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://es.dbpedia.org/property/nombre","Academia de Música de Bakú"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://es.dbpedia.org/property/nombreOriginal","Üzeyir Hacıbəyov adına Bakı Musiqi Akademiyası"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://es.dbpedia.org/property/rector","http://es.dbpedia.org/resource/Farhad_Badalbeyli"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://es.dbpedia.org/property/sitioWeb","http://musicacademy.edu.az/"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://es.dbpedia.org/property/tipo","Escuela de música"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bakú"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://es.dbpedia.org/property/ubicación","Azerbaiyán"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://dbpedia.org/ontology/wikiPageID",6507293
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://dbpedia.org/ontology/wikiPageRevisionID",128135403
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicacademy.edu.az/"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://dbpedia.org/ontology/rector","http://es.dbpedia.org/resource/Farhad_Badalbeyli"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://dbpedia.org/ontology/wikiPageLength",3431
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://dbpedia.org/ontology/headLabel","Academia de Música de Bakú"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Azerbaiyán"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Bakú"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Academia_de_Música_de_Bakú?oldid=128135403&ns=0"
"http://es.dbpedia.org/resource/Academia_de_Música_de_Bakú","http://dbpedia.org/ontology/abstract","Academia de Música de Bakú (en azerí: Bakı Musiqi Akademiyası) es una academia musical de Azerbaiyán. Se conocía anteriormente como el Conservatorio Estatal de Azerbaiyán en nombre de Uzeyir Hajibeyov."
