"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Bellas_Artes_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Nacional_de_Bellas_Artes"
"http://es.wikipedia.org/wiki/Museo_Nacional_de_Bellas_Artes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Nacional_de_Bellas_Artes"
"http://dbpedia.org/resource/National_Museum_of_Fine_Arts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Nacional_de_Bellas_Artes"
"http://es.dbpedia.org/resource/MNBA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Nacional_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Bellas_Artes","http://www.w3.org/2000/01/rdf-schema#label","Museo Nacional de Bellas Artes"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Bellas_Artes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Nacional_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Bellas_Artes","http://dbpedia.org/ontology/wikiPageID",333565
"http://es.dbpedia.org/resource/Museo_Nacional_de_Bellas_Artes","http://dbpedia.org/ontology/wikiPageRevisionID",130290338
"http://es.dbpedia.org/resource/Museo_Nacional_de_Bellas_Artes","http://dbpedia.org/ontology/wikiPageLength",1404
"http://es.dbpedia.org/resource/Museo_Nacional_de_Bellas_Artes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Nacional_de_Bellas_Artes?oldid=130290338&ns=0"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Bellas_Artes_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Nacional_de_Bellas_Artes"
