"subject","predicate","object"
"http://es.dbpedia.org/resource/Minova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Minova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Minova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Minova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Minova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Minova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Minova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Minova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Minova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Minova","http://www.w3.org/2000/01/rdf-schema#label","Minova"
"http://es.dbpedia.org/resource/Minova","http://www.w3.org/2000/01/rdf-schema#comment","Minova es una población y área de refugiados​ situada en el norte de la provincia de Kivu del Sur, al este de la República Democrática del Congo y en la orilla del lago Kivu. Desde 1994 ha experimentado un fuerte crecimiento, debido a la llegada de refugiados desplazados por la Primera y Segunda guerra del Congo y después por los continuos enfrentamientos que sufre la región.​​​ Hacia el 2012 el crecimiento de Minova había integrado dentro de su núcleo urbano la población de , en el noreste"
"http://es.dbpedia.org/resource/Minova","http://xmlns.com/foaf/0.1/name","Minova"
"http://es.dbpedia.org/resource/Minova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Kivu_del_Sur"
"http://es.dbpedia.org/resource/Minova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minova"
"http://es.dbpedia.org/resource/Minova","http://es.dbpedia.org/property/mapaLoc","República Democrática del Congo"
"http://es.dbpedia.org/resource/Minova","http://es.dbpedia.org/property/nombre","Minova"
"http://es.dbpedia.org/resource/Minova","http://es.dbpedia.org/property/nombreOficial","Minova"
"http://es.dbpedia.org/resource/Minova","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Minova","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Kivu_del_Sur"
"http://es.dbpedia.org/resource/Minova","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Minova","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Minova","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Minova","http://dbpedia.org/ontology/wikiPageID",8703163
"http://es.dbpedia.org/resource/Minova","http://dbpedia.org/ontology/wikiPageRevisionID",116601124
"http://es.dbpedia.org/resource/Minova","http://dbpedia.org/ontology/wikiPageLength",4747
"http://es.dbpedia.org/resource/Minova","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Minova","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Minova","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Minova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Minova?oldid=116601124&ns=0"
"http://es.dbpedia.org/resource/Minova","http://dbpedia.org/ontology/abstract","Minova es una población y área de refugiados​ situada en el norte de la provincia de Kivu del Sur, al este de la República Democrática del Congo y en la orilla del lago Kivu. Desde 1994 ha experimentado un fuerte crecimiento, debido a la llegada de refugiados desplazados por la Primera y Segunda guerra del Congo y después por los continuos enfrentamientos que sufre la región.​​​ Hacia el 2012 el crecimiento de Minova había integrado dentro de su núcleo urbano la población de , en el noreste La ONU advirtió de los saqueos realizados por el ejército congoleño durante la retirada de Goma en noviembre de 2012. También se denunció asesinatos y la violación de 97 mujeres y 33 niñas en dos días.​​"
"http://es.wikipedia.org/wiki/Minova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minova"
"http://dbpedia.org/resource/Minova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minova"
