"subject","predicate","object"
"http://dbpedia.org/resource/Varnsdorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Varnsdorf"
"http://es.wikipedia.org/wiki/Varnsdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Varnsdorf"
"http://es.dbpedia.org/resource/FK_Varnsdorf","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Varnsdorf"
"http://es.dbpedia.org/resource/Warnsdorf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Varnsdorf"
"http://es.dbpedia.org/resource/Varnsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Varnsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Varnsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Varnsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Varnsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Varnsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Varnsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Varnsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Varnsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Varnsdorf","http://www.w3.org/2000/01/rdf-schema#label","Varnsdorf"
"http://es.dbpedia.org/resource/Varnsdorf","http://www.w3.org/2000/01/rdf-schema#comment","Varnsdorf (pronunciación en checo: ˈvarnzdorf; en alemán, Warnsdorf) es una localidad en la región de Ústí nad Labem, en el extremo norte de la República Checa, con una población estimada de 16.000 personas, que la convierte en la segunda más grande del distrito de Děčín. Es atravesada por el  y es rodeada en tres lados por el territorio de Alemania, con un cruce de frontera que la conecta con los pueblos sajones de Seifhennersdorf y Großschönau. Está ubicada a 32 km. de Děčín y a 55 km. al noroeste de Liberec."
"http://es.dbpedia.org/resource/Varnsdorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ywk_"
"http://es.dbpedia.org/resource/Varnsdorf","http://xmlns.com/foaf/0.1/name","Varnsdorf"
"http://es.dbpedia.org/resource/Varnsdorf","http://xmlns.com/foaf/0.1/homepage","http://www.varnsdorf.cz/"
"http://es.dbpedia.org/resource/Varnsdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Ústí_nad_Labem"
"http://es.dbpedia.org/resource/Varnsdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Varnsdorf"
"http://es.dbpedia.org/resource/Varnsdorf","http://es.dbpedia.org/property/bandera","Flag of Varnsdorf.svg"
"http://es.dbpedia.org/resource/Varnsdorf","http://es.dbpedia.org/property/dirigente","Roland Solloch"
"http://es.dbpedia.org/resource/Varnsdorf","http://es.dbpedia.org/property/dirigente1Cargo","Alcalde"
"http://es.dbpedia.org/resource/Varnsdorf","http://es.dbpedia.org/property/distancia",55
"http://es.dbpedia.org/resource/Varnsdorf","http://es.dbpedia.org/property/escudo","COA Varnsdorf.png"
"http://es.dbpedia.org/resource/Varnsdorf","http://es.dbpedia.org/property/fundación",1357
"http://es.dbpedia.org/resource/Varnsdorf","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Varnsdorf","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Varnsdorf","http://es.dbpedia.org/property/imagen","Letecký snímek náměstí ve Varnsdorfu.jpg"
"http://es.dbpedia.org/resource/Varnsdorf","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_checo"
"http://es.dbpedia.org/resource/Varnsdorf","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Varnsdorf","http://es.dbpedia.org/property/nombre","Varnsdorf"
"http://es.dbpedia.org/resource/Varnsdorf","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Varnsdorf","http://es.dbpedia.org/property/páginaWeb","http://www.varnsdorf.cz/"
"http://es.dbpedia.org/resource/Varnsdorf","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Liberec"
"http://es.dbpedia.org/resource/Varnsdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Děčín"
"http://es.dbpedia.org/resource/Varnsdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Ústí_nad_Labem"
"http://es.dbpedia.org/resource/Varnsdorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Varnsdorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Varnsdorf","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Varnsdorf","http://dbpedia.org/ontology/wikiPageID",4080277
"http://es.dbpedia.org/resource/Varnsdorf","http://dbpedia.org/ontology/wikiPageRevisionID",129154436
"http://es.dbpedia.org/resource/Varnsdorf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100722140152/http:/www.burgsberg.de/"
"http://es.dbpedia.org/resource/Varnsdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varnsdorf.cz/showdoc.do%3Fdocid=267"
