"subject","predicate","object"
"http://dbpedia.org/resource/Berlin_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mezquita_de_Berlín"
"http://es.wikipedia.org/wiki/Mezquita_de_Berlín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mezquita_de_Berlín"
"http://es.dbpedia.org/resource/Mezquita_de_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mezquita_de_Berlín"
"http://es.dbpedia.org/resource/Mezquita_de_berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mezquita_de_Berlín"
"http://es.dbpedia.org/resource/Mezquita_de_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mezquita_de_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mezquita_de_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Mezquita_de_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Mezquita_de_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mezquita_de_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mezquita_de_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mezquita_de_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mezquita_de_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mezquita_de_Berlín","http://www.w3.org/2000/01/rdf-schema#label","Mezquita de Berlín"
"http://es.dbpedia.org/resource/Mezquita_de_Berlín","http://www.w3.org/2000/01/rdf-schema#comment","La Mezquita de Berlín (hoy también Wilmersdorfer Moschee) en Berlín es la mezquita más antigua de Alemania, se encuentra en Brienner Straße 7-8 en el barrio de Berlin-Wilmersdorf. Ha sido diseñada por K. A. Hermann y construida entre 1924 y 1928. La Mezquita de Berlín, que tiene dos minaretes de 32 metros de altura, ha sido severmente dañado en la Segunda Guerra Mundial.Los dos minaretes que fueron destruidos durante la Segunda Guerra Mundial, fueron reconstruidos recientemente (1999-2001). La ""oración (azalá) del viernes"" (salât al-yumu'ah) siempre es a las 13.15 horas."
"http://es.dbpedia.org/resource/Mezquita_de_Berlín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx93h"
"http://es.dbpedia.org/resource/Mezquita_de_Berlín","http://xmlns.com/foaf/0.1/name","Mezquita de Berlín"
"http://es.dbpedia.org/resource/Mezquita_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Berlín"
"http://es.dbpedia.org/resource/Mezquita_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XX"
"http://es.dbpedia.org/resource/Mezquita_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Mezquita_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahmadía"
"http://es.dbpedia.org/resource/Mezquita_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1928"
"http://es.dbpedia.org/resource/Mezquita_de_Berlín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mezquita_de_Berlín"
"http://es.dbpedia.org/resource/Mezquita_de_Berlín","http://es.dbpedia.org/property/construcción",1924
"http://es.dbpedia.org/resource/Mezquita_de_Berlín","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Mezquita_de_Berlín","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_islámica"
"http://es.dbpedia.org/resource/Mezquita_de_Berlín","http://es.dbpedia.org/property/imagen",2002-07-20
"http://es.dbpedia.org/resource/Mezquita_de_Berlín","http://es.dbpedia.org/property/nombre","Mezquita de Berlín"
"http://es.dbpedia.org/resource/Mezquita_de_Berlín","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Comunidad_Ahmadía"
"http://es.dbpedia.org/resource/Mezquita_de_Berlín","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mezquita"
"http://es.dbpedia.org/resource/Mezquita_de_Berlín","http://es.dbpedia.org/property/ubicación","Berlín, Alemania"
"http://es.dbpedia.org/resource/Mezquita_de_Berlín","http://dbpedia.org/ontology/wikiPageID",1828345
"http://es.dbpedia.org/resource/Mezquita_de_Berlín","http://dbpedia.org/ontology/wikiPageRevisionID",121199617
