"subject","predicate","object"
"http://es.dbpedia.org/resource/Salsa_Chontal","http://www.w3.org/2000/01/rdf-schema#label","Salsa Chontal"
"http://es.dbpedia.org/resource/Salsa_Chontal","http://www.w3.org/2000/01/rdf-schema#comment","La Salsa Chontal es una salsa habanera muy picante que mezcla las técnicas de las salsas estadounidenses tipo Luisiana o Tabasco y las salsas típicas del sureste de México y la península de Yucatán. Su formula incluye dos de los chiles más picosos de México: el Habanero y el Amashito, mezclados con vinagre destilado."
"http://es.dbpedia.org/resource/Salsa_Chontal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_picantes"
"http://es.dbpedia.org/resource/Salsa_Chontal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_de_México"
"http://es.dbpedia.org/resource/Salsa_Chontal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salsa_Chontal"
"http://es.dbpedia.org/resource/Salsa_Chontal","http://dbpedia.org/ontology/wikiPageID",4786973
"http://es.dbpedia.org/resource/Salsa_Chontal","http://dbpedia.org/ontology/wikiPageRevisionID",130480470
"http://es.dbpedia.org/resource/Salsa_Chontal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130711054707/http:/telper.net/"
"http://es.dbpedia.org/resource/Salsa_Chontal","http://dbpedia.org/ontology/wikiPageLength",1106
"http://es.dbpedia.org/resource/Salsa_Chontal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salsa_Chontal?oldid=130480470&ns=0"
"http://es.dbpedia.org/resource/Salsa_Chontal","http://dbpedia.org/ontology/abstract","La Salsa Chontal es una salsa habanera muy picante que mezcla las técnicas de las salsas estadounidenses tipo Luisiana o Tabasco y las salsas típicas del sureste de México y la península de Yucatán. Su formula incluye dos de los chiles más picosos de México: el Habanero y el Amashito, mezclados con vinagre destilado."
"http://es.wikipedia.org/wiki/Salsa_Chontal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salsa_Chontal"
