"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramzan_Musayev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramzán_Musáyev"
"http://es.wikipedia.org/wiki/Ramzán_Musáyev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramzán_Musáyev"
"http://es.dbpedia.org/resource/Ramzán_Musáyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramzán_Musáyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramzán_Musáyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramzán_Musáyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramzán_Musáyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramzán_Musáyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramzán_Musáyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramzán_Musáyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramzán_Musáyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramzán_Musáyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramzán_Musáyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ramzán_Musáyev","http://www.w3.org/2000/01/rdf-schema#label","Ramzán Musáyev"
"http://es.dbpedia.org/resource/Ramzán_Musáyev","http://www.w3.org/2000/01/rdf-schema#comment","Ramzán Musáyev –en ruso, Рамзан Мусаев– (1968) es un deportista ruso que compitió en halterofilia. Ganó una medalla de plata en el Campeonato Europeo de Halterofilia de 1993, en la categoría de 70 kg.​"
"http://es.dbpedia.org/resource/Ramzán_Musáyev","http://xmlns.com/foaf/0.1/name","Ramzán Musáyev"
"http://es.dbpedia.org/resource/Ramzán_Musáyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia"
"http://es.dbpedia.org/resource/Ramzán_Musáyev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramzán_Musáyev"
"http://es.dbpedia.org/resource/Ramzán_Musáyev","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Ramzán_Musáyev","http://es.dbpedia.org/property/fechaNacimiento",1968
"http://es.dbpedia.org/resource/Ramzán_Musáyev","http://es.dbpedia.org/property/nombre","Ramzán Musáyev"
"http://es.dbpedia.org/resource/Ramzán_Musáyev","http://dbpedia.org/ontology/wikiPageID",8972746
"http://es.dbpedia.org/resource/Ramzán_Musáyev","http://dbpedia.org/ontology/wikiPageRevisionID",129616934
"http://es.dbpedia.org/resource/Ramzán_Musáyev","http://dbpedia.org/ontology/wikiPageLength",1228
"http://es.dbpedia.org/resource/Ramzán_Musáyev","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Ramzán_Musáyev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramzán_Musáyev?oldid=129616934&ns=0"
"http://es.dbpedia.org/resource/Ramzán_Musáyev","http://dbpedia.org/ontology/abstract","Ramzán Musáyev –en ruso, Рамзан Мусаев– (1968) es un deportista ruso que compitió en halterofilia. Ganó una medalla de plata en el Campeonato Europeo de Halterofilia de 1993, en la categoría de 70 kg.​"
