"subject","predicate","object"
"http://es.dbpedia.org/resource/Musculo_papilar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculos_papilares"
"http://es.dbpedia.org/resource/Musculos_papilares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculos_papilares"
"http://es.dbpedia.org/resource/Músculo_papilar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculos_papilares"
"http://dbpedia.org/resource/Papillary_muscle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Músculos_papilares"
"http://es.wikipedia.org/wiki/Músculos_papilares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Músculos_papilares"
"http://es.dbpedia.org/resource/Músculos_papilares","http://www.w3.org/2000/01/rdf-schema#label","Músculos papilares"
"http://es.dbpedia.org/resource/Músculos_papilares","http://www.w3.org/2000/01/rdf-schema#comment","Los músculos papilares son unas proyecciones musculares con forma de cono, cuyas bases se unen a la pared ventricular, por lo tanto los músculos papilares se encuentran situados en el interior de los ventrículos cardíacos. Parten del endocardio (la pared interna del corazón) y se insertan en los bordes de la válvula mitral y la válvula tricúspide mediante unas cuerdas tendinosas. En el ventrículo derecho, los músculos papilares principales son tres: El ventrículo izquierdo tiene dos: 
* el músculo papilar anterior 
* el músculo papilar posterior"
"http://es.dbpedia.org/resource/Músculos_papilares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fhqj"
"http://es.dbpedia.org/resource/Músculos_papilares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corazón"
"http://es.dbpedia.org/resource/Músculos_papilares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Músculos_papilares"
"http://es.dbpedia.org/resource/Músculos_papilares","http://es.dbpedia.org/property/imagen","Gray1218.png"
"http://es.dbpedia.org/resource/Músculos_papilares","http://es.dbpedia.org/property/imagen","Papillary muscles.png"
"http://es.dbpedia.org/resource/Músculos_papilares","http://es.dbpedia.org/property/nombre","Músculos papilares"
"http://es.dbpedia.org/resource/Músculos_papilares","http://es.dbpedia.org/property/pie","V.S.: tabique interventricular."
"http://es.dbpedia.org/resource/Músculos_papilares","http://es.dbpedia.org/property/pie","In.: arteria innominada;"
"http://es.dbpedia.org/resource/Músculos_papilares","http://es.dbpedia.org/property/pie","Partes del corazón abierto y visto desde la pared torácica."
"http://es.dbpedia.org/resource/Músculos_papilares","http://es.dbpedia.org/property/pie","A.P.: músculo papilar anterior;"
"http://es.dbpedia.org/resource/Músculos_papilares","http://es.dbpedia.org/property/pie","A.O.: aorta;"
"http://es.dbpedia.org/resource/Músculos_papilares","http://es.dbpedia.org/property/pie","R.A. aurícula derecha;"
"http://es.dbpedia.org/resource/Músculos_papilares","http://es.dbpedia.org/property/pie","P.A.: arteria pulmonar;"
"http://es.dbpedia.org/resource/Músculos_papilares","http://es.dbpedia.org/property/pie","Imagen del corazón en la que pueden observarse coloreados los músculos papilares."
"http://es.dbpedia.org/resource/Músculos_papilares","http://es.dbpedia.org/property/pie","Ant.: segmento anterior de la válvula tricúspide;"
"http://es.dbpedia.org/resource/Músculos_papilares","http://es.dbpedia.org/property/pie","R.V. ventrículo derecho;"
"http://es.dbpedia.org/resource/Músculos_papilares","http://es.dbpedia.org/property/pie","L.V.: ventrículo izquierdo;"
"http://es.dbpedia.org/resource/Músculos_papilares","http://es.dbpedia.org/property/pie","L.S.: arteria subclavia izquierda;"
"http://es.dbpedia.org/resource/Músculos_papilares","http://es.dbpedia.org/property/pie","L.C.C.: arteria carótida común izquierda;"
"http://es.dbpedia.org/resource/Músculos_papilares","http://es.dbpedia.org/property/páginagray",532
"http://es.dbpedia.org/resource/Músculos_papilares","http://es.dbpedia.org/property/ta","A12.1.00.022"
"http://es.dbpedia.org/resource/Músculos_papilares","http://es.dbpedia.org/property/temagray",138
"http://es.dbpedia.org/resource/Músculos_papilares","http://dbpedia.org/ontology/wikiPageID",4149959
"http://es.dbpedia.org/resource/Músculos_papilares","http://dbpedia.org/ontology/wikiPageRevisionID",121284751
"http://es.dbpedia.org/resource/Músculos_papilares","http://dbpedia.org/ontology/wikiPageLength",3563
"http://es.dbpedia.org/resource/Músculos_papilares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Músculos_papilares?oldid=121284751&ns=0"
"http://es.dbpedia.org/resource/Músculos_papilares","http://dbpedia.org/ontology/abstract","Los músculos papilares son unas proyecciones musculares con forma de cono, cuyas bases se unen a la pared ventricular, por lo tanto los músculos papilares se encuentran situados en el interior de los ventrículos cardíacos. Parten del endocardio (la pared interna del corazón) y se insertan en los bordes de la válvula mitral y la válvula tricúspide mediante unas cuerdas tendinosas. La función de estos músculos papilares es contraerse durante la sístole ventricular y actuar como tensores. Estos músculos se contraen antes que el ventrículo y tensan las cuerdas tendinosas, lo que mantiene unidas a las cúspides. Mediante las cúspides de la válvula tricúspide y mitral se bloquea el reflujo de sangre, es decir, el flujo de sangre retrógrado desde el ventrículo hacia la aurícula durante la contracción ventricular.​ En el ventrículo derecho, los músculos papilares principales son tres: 
* el músculo papilar anterior, que se caracteriza por ser el más grande de los tres; 
* el músculo papilar septal, que se origina en el tabique interventricular; y 
* el músculo papilar posterior, que es más pequeño que el músculo papilar anterior. El ventrículo izquierdo tiene dos: 
* el músculo papilar anterior 
* el músculo papilar posterior Ambos son mayores que los músculos papilares del ventrículo derecho, debido a que el ventrículo izquierdo realiza más trabajo que el derecho. La rotura de alguno de ellos, a pesar de su pequeño tamaño, puede traer graves consecuencias, pues ocasiona una incompetencia valvular y durante la contracción del ventrículo la sangre fluye en sentido inverso al fisiológico, penetrando en la aurícula, lo cual desencadena insuficiencia cardiaca.​"
