"subject","predicate","object"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://www.w3.org/2000/01/rdf-schema#label","La cámara oscura (película)"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://www.w3.org/2000/01/rdf-schema#comment","La cámara oscura  es una película argentina-francesa de drama de 2008 dirigida por María Victoria Menis y protagonizada por , ,  y . Fue escrita por Menis en colaboración con Alejandro Fernández Murray, y está basada en el cuento homónimo de Angélica Gorodischer. Se estrenó el 16 de octubre de 2008."
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://xmlns.com/foaf/0.1/name","La cámara oscura"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Argentina"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_cámara_oscura_(película)"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://es.dbpedia.org/property/ayudantedirección","Natalia Hernández"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://es.dbpedia.org/property/basadaEn","La cámara oscura de Angélica Gorodischer"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://es.dbpedia.org/property/dirección","María Victoria Menis"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://es.dbpedia.org/property/duración","5280.0"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://es.dbpedia.org/property/escenografía","Marcela Bazzano"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://es.dbpedia.org/property/estreno",2008
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://es.dbpedia.org/property/fotografía","Marcelo Iaccarino"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://es.dbpedia.org/property/guion","Alejandro Fernández Murray"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/María_Victoria_Menis"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://es.dbpedia.org/property/imdb",977645
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://es.dbpedia.org/property/montaje","Alejandro Brodersohn"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Marcelo_Moguilevsky"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://es.dbpedia.org/property/producción","Pepe Salvia"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://es.dbpedia.org/property/producción","Héctor Menis"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Defeo"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mirta_Bogdasarián"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Arman"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patrick_Dell'Isola"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://es.dbpedia.org/property/sonido","Martín Grignaschi"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://es.dbpedia.org/property/títuloOriginal","La cámara oscura"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://es.dbpedia.org/property/vestuario","Mónica Toschi"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://dbpedia.org/ontology/wikiPageID",4380647
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",129859455
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/peliculas/index.php%3Fpelicula=6513"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagina12.com.ar/diario/suplementos/las12/13-4425-2008-10-16.html"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101017064748/http:/www.imdb.es/title/tt0977645/"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://dbpedia.org/ontology/Work/runtime","88.0"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://dbpedia.org/ontology/wikiPageLength",7271
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://dbpedia.org/ontology/imdbId","0977645"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://dbpedia.org/ontology/runtime",5280.0
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/María_Victoria_Menis"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama_(cine)"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Marcelo_Moguilevsky"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patrick_Dell'Isola"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Arman"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Defeo"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mirta_Bogdasarián"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/María_Victoria_Menis"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_cámara_oscura_(película)?oldid=129859455&ns=0"
"http://es.dbpedia.org/resource/La_cámara_oscura_(película)","http://dbpedia.org/ontology/abstract","La cámara oscura  es una película argentina-francesa de drama de 2008 dirigida por María Victoria Menis y protagonizada por , ,  y . Fue escrita por Menis en colaboración con Alejandro Fernández Murray, y está basada en el cuento homónimo de Angélica Gorodischer. Se estrenó el 16 de octubre de 2008."
"http://es.wikipedia.org/wiki/La_cámara_oscura_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_cámara_oscura_(película)"
