"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Rozzi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Virtus_Entella"
"http://es.dbpedia.org/resource/Serie_C_(Italia)_2018-19","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Virtus_Entella"
"http://es.wikipedia.org/wiki/Virtus_Entella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virtus_Entella"
"http://dbpedia.org/resource/Virtus_Entella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virtus_Entella"
"http://es.dbpedia.org/resource/Andrea_Orlandi","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Virtus_Entella"
"http://es.dbpedia.org/resource/Jacopo_Dezi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Virtus_Entella"
"http://es.dbpedia.org/resource/Mario_Genta","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Virtus_Entella"
"http://es.dbpedia.org/resource/Luciano_Spalletti","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Virtus_Entella"
"http://es.dbpedia.org/resource/Emanuele_Allegra","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Virtus_Entella"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Virtus_Entella"
"http://es.dbpedia.org/resource/Copa_Italia_2018-19","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Virtus_Entella"
"http://es.dbpedia.org/resource/Copa_Italia_2018-19","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Virtus_Entella"
"http://es.dbpedia.org/resource/Luca_Mazzitelli","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Virtus_Entella"
"http://es.dbpedia.org/resource/Simone_Iacoponi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Virtus_Entella"
"http://es.dbpedia.org/resource/Virtus_Entella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Virtus_Entella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Virtus_Entella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virtus_Entella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Virtus_Entella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Virtus_Entella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Virtus_Entella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Virtus_Entella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Virtus_Entella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
