"subject","predicate","object"
"http://es.dbpedia.org/resource/Erieye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radares_de_aeronaves"
"http://es.dbpedia.org/resource/Euroradar_CAPTOR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radares_de_aeronaves"
"http://es.dbpedia.org/resource/EL/M-2075","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radares_de_aeronaves"
"http://es.dbpedia.org/resource/AN/APG-66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radares_de_aeronaves"
"http://es.dbpedia.org/resource/PS-05/A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radares_de_aeronaves"
"http://es.dbpedia.org/resource/AN/AWG-9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radares_de_aeronaves"
"http://es.dbpedia.org/resource/Categoría:Radares_de_aeronaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Radares_de_aeronaves","http://www.w3.org/2000/01/rdf-schema#label","Radares de aeronaves"
"http://es.dbpedia.org/resource/Categoría:Radares_de_aeronaves","http://www.w3.org/2004/02/skos/core#prefLabel","Radares de aeronaves"
"http://es.dbpedia.org/resource/Categoría:Radares_de_aeronaves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radares"
"http://es.dbpedia.org/resource/Categoría:Radares_de_aeronaves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviónica"
"http://es.dbpedia.org/resource/Categoría:Radares_de_aeronaves","http://dbpedia.org/ontology/wikiPageID",4398546
"http://es.dbpedia.org/resource/Categoría:Radares_de_aeronaves","http://dbpedia.org/ontology/wikiPageRevisionID",65655546
"http://es.dbpedia.org/resource/Categoría:Radares_de_aeronaves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Radares_de_aeronaves?oldid=65655546&ns=14"
"http://es.dbpedia.org/resource/EL/M-2032","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radares_de_aeronaves"
"http://es.dbpedia.org/resource/Radar_Lichtenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radares_de_aeronaves"
"http://es.dbpedia.org/resource/Radar_de_seguimiento_del_terreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radares_de_aeronaves"
"http://es.dbpedia.org/resource/RBE2_(Radar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radares_de_aeronaves"
"http://es.dbpedia.org/resource/Alerta_temprana_y_control_aerotransportado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radares_de_aeronaves"
"http://es.dbpedia.org/resource/FuG_200_Hohentwiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radares_de_aeronaves"
