"subject","predicate","object"
"http://es.dbpedia.org/resource/Archidiócesis_de_París","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_Notre_Dame_(París)"
"http://es.dbpedia.org/resource/Catedral_Notre-Dame_de_Paris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Notre_Dame_(París)"
"http://es.dbpedia.org/resource/Catedral_Notre-Dame_de_París","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Notre_Dame_(París)"
"http://es.dbpedia.org/resource/Catedral_Notre_Dame_de_Paris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Notre_Dame_(París)"
"http://es.dbpedia.org/resource/Catedral_Notre_Dame_de_París","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Notre_Dame_(París)"
"http://es.dbpedia.org/resource/Catedral_de_Notre-Dame_de_Paris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Notre_Dame_(París)"
"http://es.dbpedia.org/resource/Catedral_de_Notre-Dame_de_París","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Notre_Dame_(París)"
"http://es.dbpedia.org/resource/Catedral_de_Notre_Dame","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Notre_Dame_(París)"
"http://es.dbpedia.org/resource/Catedral_de_Notre_Dame_(Paris)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Notre_Dame_(París)"
"http://es.dbpedia.org/resource/Catedral_de_Notre_Dame_de_Paris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Notre_Dame_(París)"
"http://es.dbpedia.org/resource/Catedral_de_Notre_Dame_de_París","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Notre_Dame_(París)"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Senora_de_Paris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Notre_Dame_(París)"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Senora_de_París","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Notre_Dame_(París)"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_Paris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Notre_Dame_(París)"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_París","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Notre_Dame_(París)"
